Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215987915,"=""9781642634006""",Mentoring Maye,Victoria Blue (167686535),Trade Paperback,"He's the professor. She's teaching the lessons.Just before graduating, Maye Farsey has one more hurdle to clear: an internship with her daunting, r...","","Fiction, Waterhouse Press LLC"
2,179131454,"=""9781982171551""",At Sea,Emma Fedor (179130940),Trade Paperback,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171568""",At Sea,Emma Fedor (179130940),eBook,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
3,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
4,215983902,"=""9781642633986""",Accepting Agatha,Victoria Blue (167686535),Trade Paperback,The girl has demons. He doesn’t want to be one of them. Agatha Farsay has a host of things she’s struggling with. Feeling like an invisible member ...,"","Fiction, Waterhouse Press LLC"
5,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
6,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
7,220313245,"=""9781771683524""",Spy's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
"",220313245,"=""9781771683531""",Spy's Daughter,Bianca  M. Schwarz (220311716),eBook,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
8,184878588,"=""9781668035399""",Darius,J.R. Ward (139182007),Trade Paperback,"#1 New York Times bestseller J.R. Ward shares the passionate star-crossed love story of fan favorite, and original member of the Black Dagger Broth...","","Fiction, Gallery Books"
"",184878588,"=""9781668035382""",Darius,J.R. Ward (139182007),Hardcover,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
"",184878588,"=""9781668035405""",Darius,J.R. Ward (139182007),eBook,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
"",184878588,"=""9781797132457""",Darius,J.R. Ward (139182007),Audio Download,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
9,202482131,"=""9781642633702""",Jacob's Eclipse,Victoria Blue (167686535),Trade Paperback,"Living their worst nightmare while chasing their happily ever after.  Cassiopeia Shark is living every parent's nightmare. Her child is missing, an...","","Fiction, Waterhouse Press LLC"
10,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
11,202481891,"=""9781642633689""",Edge of Stars,Angel Payne (167685370),Trade Paperback,"A star-crossed love. A dangerous destiny. Maximus Kane and Kara Valari have defied demonic laws, human expectations, and otherworldly enemies to be...","","Fiction, Waterhouse Press LLC"
12,198924903,"=""9781642633559""",Jacob's Star,Victoria Blue (167686535),Trade Paperback,"A love like ours doesn’t just disappear. Even if she had… Jacob Cole is on a career high. With his renowned architectural skill, he landed the cont...","","Fiction, Waterhouse Press LLC"
