Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
2,215780565,"=""9781665958226""",Phantom Stallion Wild and Free Collection (Boxed Set),Terri Farley (20509675),Trade Paperback,"The first four books in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West are now toget...","","Fiction, Aladdin"
3,187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
4,188859895,"=""9781665916370""",Dark Sunshine,Terri Farley (20509675),Trade Paperback,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916387""",Dark Sunshine,Terri Farley (20509675),Hardcover,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916394""",Dark Sunshine,Terri Farley (20509675),eBook,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
5,187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912938""",Showdown,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912945""",Showdown,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781797164380""",Showdown,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
6,188856745,"=""9781665916349""",Mustang Moon,Terri Farley (20509675),Trade Paperback,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188856745,"=""9781665916356""",Mustang Moon,Terri Farley (20509675),Hardcover,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188856745,"=""9781665916363""",Mustang Moon,Terri Farley (20509675),eBook,"The beloved second book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
7,187071810,"=""9781665912884""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912891""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912907""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781797164410""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
8,188856012,"=""9781665916318""",Wild One,Terri Farley (20509675),Trade Paperback,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916325""",Wild One,Terri Farley (20509675),Hardcover,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188856012,"=""9781665916332""",Wild One,Terri Farley (20509675),eBook,"The beloved first book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
9,173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
10,163859115,"=""9781534457836""",Misty of Chincoteague Essential Collection (Boxed Set),Marguerite Henry (16033110),Trade Paperback,Discover Marguerite Henry’s Newbery Honor–winning Misty of Chincoteague stories with this giftable collection of the essential books featuring the ...,"","Fiction, Aladdin"
11,151714666,"=""9780794443122""",My Little Pony Cutie Mark Crew Collector's Guide,Rachael Upton (101028705),Trade Paperback,"The must-have informative guide for every My Little Pony collector!Filled with everything there is to know about Hasbro’s adorable Cutie Mark Crew,...","","Fiction, Printers Row"
12,74656610,"=""9781442414068""",Whole Sky,Heather Henson (18744378),Trade Paperback,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414051""",Whole Sky,Heather Henson (18744378),Hardcover,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414075""",Whole Sky,Heather Henson (18744378),eBook,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
13,2119996730,"=""9781534400337""",Pegasus Mythic Collection Books 1-6 (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,Discover the world of Mount Olympus with Emily and Pegasus as they soar to new heights with this collectible boxed set!Emily and Pegasus have faced...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Animals, Greco-Roman Myths, Horses, Aladdin"
14,2141969759,"=""9781534414297""",Marguerite Henry's Ponies of Chincoteague Complete Collection (Boxed Set),Catherine Hapka (21612128),Trade Paperback,"All eight books in Marguerite Henry’s Ponies of Chincoteague series are now available together in a collectible boxed set!In Maddie’s Dream, Madiso...","","Fiction, Aladdin"
15,527959653,"=""9781481459969""",Road Home,Catherine Hapka (21612128),Trade Paperback,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459976""",Road Home,Catherine Hapka (21612128),Hardcover,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459983""",Road Home,Catherine Hapka (21612128),eBook,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
16,527957835,"=""9781481459938""",Back in the Saddle,Catherine Hapka (21612128),Trade Paperback,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459945""",Back in the Saddle,Catherine Hapka (21612128),Hardcover,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459952""",Back in the Saddle,Catherine Hapka (21612128),eBook,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
17,312048,"=""9780689716317""",San Domingo,Marguerite Henry (16033110),Trade Paperback,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781442488106""",San Domingo,Marguerite Henry (16033110),eBook,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781481462112""",San Domingo,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s classic novel about a boy and his beloved horse is now available in a collectible hardcover gift ed...,Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
18,311982,"=""9780689715624""",Black Gold,Marguerite Henry (16033110),Trade Paperback,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781442488076""",Black Gold,Marguerite Henry (16033110),eBook,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781481462129""",Black Gold,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a legendary horse and his determined jockey is now available in a collectible h...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
19,5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
20,5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
