Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
2,198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
3,198517561,"=""9781988002941""",My brain needs glasses - 4e edition,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non fiction, Juniper Publishing"
4,183823060,"=""9781499812275""",Brilliant Baby Fights Germs,Laura Gehl (144945135),Board Book,"""A timely introduction to smart, healthy habits."" -BooklistThis series will introduce and explore all the different subjects your brilliant baby wi...","","Non fiction, little bee books"
5,100888667,"=""9781988002804""",My Brain Needs Glasses,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non fiction, Juniper Publishing"
6,2117893144,"=""9781422288351""",Protecting Your Body,Christie Marlowe (2117883551),eBook,"Each day, dangerous germs surround us. At home, many of the products we use to keep our houses clean and our bodies healthy can also be poisonous a...","","Non fiction, Mason Crest"
7,2117884091,"=""9781422288436""",Exercise for Fitness & Weight Loss,Autumn Libal (2117882740),eBook,"Today, obesity—the state of being very overweight—is a problem that gets worse each year, particularly as many people spend less time exercising an...","","Non fiction, Mason Crest"
8,2117886621,"=""9781422288405""","Big Portions, Big Problems",Ellyn Sanna (2117883864),eBook,"""Your eyes are bigger than your stomach."" Many of us have heard this familiar warning against overeating. But no matter how many times we hear it, ...","","Non fiction, Mason Crest"
9,2117887402,"=""9781422288450""",Health Issues Caused by Obesity,Jean Ford (2117879198),eBook,"Today, more and more people around the world are overweight. The health risks associated with obesity can be life threatening and should be taken s...","","Non fiction, Mason Crest"
10,2117884397,"=""9781422288801""",Aids and Health Issues,LeeAnne Gelletly (2117878242),eBook,"Millions of Africans die each year from infectious diseases, such as AIDS, malaria, and tuberculosis; from poor nutrition or lack of clean drinking...","","Non fiction, Mason Crest"
11,2117879329,"=""9781422290118""",Sleep Deprivation & Its Consequences,Joan Esherick (2117878285),eBook,"Do you ever feel exhausted and drowsy, like you need more sleep? If you do, you're not alone. A recent study by the National Sleep Foundation (NSF)...","","Non fiction, Mason Crest"
12,2117888942,"=""9781422289426""",How to Read Food Product Labels,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How can you use the food labels to f...,"","Non fiction, Mason Crest"
13,2117881297,"=""9781422290040""",Drug- & Alcohol-Related Health Issues,Joan Esherick (2117878285),eBook,"As an adolescent, you'll have to make up your mind about a lot of things. Drugs and alcohol are among the most important. Using chemicals recreatio...","","Non fiction, Mason Crest"
14,2117890880,"=""9781422290101""",Sexually Transmitted Infections,Miranda Hunter (2117890893),eBook,"Myth...or truth? 1.Only people who have sex with many partners get sexually transmitted infections (STIs). 2.If I always use a condom, I can't catc...","","Non fiction, Mason Crest"
15,2117886230,"=""9781422290125""",Smoking-Related Health Issues,Joan Esherick (2117878285),eBook,One in three adolescents who experiment with tobacco products will end up addicted to nicotine by the time he is twenty years old. If current trend...,"","Non fiction, Mason Crest"
16,15855343,"=""9781416955627""",Loose Threads,Lorie Ann Grover (15855348),Trade Paperback,"Seventh grader Kay Garber's happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay's mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
"",15855343,"=""9781439131985""",Loose Threads,Lorie Ann Grover (15855348),eBook,"Seventh grader Kay Garber’s happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay’s mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
