Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
2,138301286,"=""9781534427921""",Green Children of Woolpit,J. Anderson Coats (555041004),eBook,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427907""",Green Children of Woolpit,J. Anderson Coats (555041004),Hardcover,"An eerie, spine-tingling fantasy about a young girl who discovers two otherworldly children—and an ancient bargain that threatens to destroy them a...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427914""",Green Children of Woolpit,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
3,2118502847,"=""9781481496698""",R Is for Rebel,J. Anderson Coats (555041004),eBook,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496674""",R Is for Rebel,J. Anderson Coats (555041004),Hardcover,Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won’t let anything tame her spirit—not the government that conqu...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496681""",R Is for Rebel,J. Anderson Coats (555041004),Trade Paperback,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
4,555042073,"=""9781481464987""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),eBook,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464963""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Hardcover,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
"",555042073,"=""9781481464970""",Many Reflections of Miss Jane Deming,J. Anderson Coats (555041004),Trade Paperback,High-spirited young Jane is excited to be part of Mr. Mercer’s plan to bring Civil War widows and orphans to Washington Territory—but life out west...,"","Fiction, Teen, Western, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Wedding, Atheneum Books for Young Readers"
