Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
2,28236646,"=""9781416526933""",Hunt for the Skinwalker,"Colm A. Kelleher (23515040), George Knapp (28236643)",eBook,The author of the controversial bestseller Brain Trust brings his scientific expertise to the chilling true story of unexplained phenomena on Utah'...,"Mind, Body, Spirit, True Crime","Non fiction, Pocket Books"
"",28236646,"=""9781416505211""",Hunt for the Skinwalker,"Colm A. Kelleher (23515040), George Knapp (28236643)",Trade Paperback,The author of the controversial bestseller Brain Trust brings his scientific expertise to the chilling true story of unexplained phenomena on Utah'...,"Mind, Body, Spirit, True Crime","Non fiction, Pocket Books"
3,22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
4,22372110,"=""9781416516552""",Breaking the Time Barrier,Jenny Randles (22372081),eBook,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Pocket Books"
"",22372110,"=""9780743492591""",Breaking the Time Barrier,Jenny Randles (22372081),Trade Paperback,IT WAS ONLY A MATTER OF TIME....  Once widely considered an impossibility--the stuff of science fiction novels--time travel may finally be achieved...,"Popular science, Science/Popular Science","Non fiction, Pocket Books"
5,23515046,"=""9781416507567""",Brain Trust,Colm A. Kelleher (23515040),eBook,"When the cattle-borne sickness known as Mad Cow Disease first appeared in America in 2003, authorities were quick to assure the nation that the out...",Advice on parenting,"Non fiction, Pocket Books"
6,21107594,"=""9781416503330""",After the Martian Apocalypse,Mac Tonnies (21107599),eBook,This engaging and groundbreaking archaeological treatise mixed with cultural commentary argues that our future on Mars depends on our understanding...,"Mind, Body, Spirit","Non fiction, Pocket Books"
7,21426129,"=""9781439104491""",Roswell Dig Diaries,SCI FI Channel (21428141),eBook,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non fiction, Pocket Books"
"",21426129,"=""9780743486125""",Roswell Dig Diaries,SCI FI Channel (21428141),Trade Paperback,"A comprehensive, exclusive, in-depth exploration of the infamous Roswell UFO incident. Read the facts, sift through the evidence, and decide for yo...","Mind, Body, Spirit","Non fiction, Pocket Books"
8,22228930,"=""9781439136423""",Watermark,Joseph Christy-Vitale (22228743),eBook,"THE ECHOES OF OUR PASTTwelve thousand years ago, the human race barely escaped annihilation when a piece of exploded star passed through our solar ...","Popular science, Science/Popular Science","Non fiction, Pocket Books"
"",22228930,"=""9780743491907""",Watermark,Joseph Christy-Vitale (22228743),Trade Paperback,"THE ECHOES OF OUR PAST  Twelve thousand years ago, the human race barely escaped annihilation when a piece of exploded star passed through our sola...","Popular science, Science/Popular Science","Non fiction, Pocket Books"
9,20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
10,18064243,"=""9780743455831""",Protect Yourself Against Bioterrorism,Philip M. Tierno Jr. (15744051),eBook,How does anthrax spread? Should I avoid opening my mail? Wasn't I vaccinated for smallpox years ago? What exactly is encephalitis? Is my workplace ...,Fitness & diet,"Non fiction, Pocket Books"
