Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
3,18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
4,150622849,"=""9781982110826""",Temptation's Darling,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",150622849,"=""9781982110819""",Temptation's Darling,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
5,144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
7,487481056,"=""9781501105500""",Make Me Love You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",487481056,"=""9781501105425""",Make Me Love You,Johanna Lindsey (18227659),Hardcover,"#1 New York Times bestselling author Johanna Lindsey delivers a sparkling, passionate tale of an earl’s daughter who must convince a mysterious vis...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
8,487480450,"=""9781501105494""",Wildfire In His Arms,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
"",487480450,"=""9781501105449""",Wildfire In His Arms,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey’s passionate tale features the mysterious Degan Grant from One Heart to Win, a dangerous gunfi...","","Fiction, Romantic, Western, Women’s Fiction, Pocket Books"
9,408318037,"=""9781476714318""",Stormy Persuasion,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
"",408318037,"=""9781476714295""",Stormy Persuasion,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey returns to the dazzlingly passionate world of the Malorys, an aristocratic family of rakehell ...","","Fiction, Gallery Books"
10,28502499,"=""9781416510109""",Marriage Most Scandalous,Johanna Lindsey (18227659),eBook,#1 New York Times bestselling author Johanna Lindsay presents a powerfully romantic Regency-era tale that is breathtaking in scope and wondrously p...,"","Fiction, Pocket Books"
"",28502499,"=""9781476798394""",Marriage Most Scandalous,Johanna Lindsey (18227659),Trade Paperback,#1 New York Times bestselling author Johanna Lindsay presents a powerfully romantic Regency-era tale that is breathtaking in scope and wondrously p...,"","Fiction, Pocket Books"
11,408317750,"=""9781476714301""",One Heart to Win,Johanna Lindsey (18227659),eBook,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Gallery Books"
"",408317750,"=""9781476714288""",One Heart to Win,Johanna Lindsey (18227659),Mass Market Paperback,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Gallery Books"
12,80663856,"=""9781451633290""",Let Love Find You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Gallery Books"
"",80663856,"=""9781451633283""",Let Love Find You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers the “potent, sexy chemistry” (Booklist) and witty repartee for which she is adored in...",Romance,"Fiction, Gallery Books"
13,80008510,"=""9781451628388""",When Passion Rules,Johanna Lindsey (18227659),eBook,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Gallery Books"
"",80008510,"=""9781451633269""",When Passion Rules,Johanna Lindsey (18227659),Mass Market Paperback,"In this “magical” (Library Journal) tale from #1 New York Times bestselling author Johanna Lindsey, a stolen princess discovers her true destiny—in...",Romance,"Fiction, Gallery Books"
14,84036389,"=""9781451651959""",Johanna Lindsey - Passion at Sea: The Malorys,Johanna Lindsey (18227659),eBook,"Three Malory novels, featuring beloved heros and strong leading ladies. All three take place on the high seas and are now available as a bundled eb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,48911317,"=""9781439176900""",That Perfect Someone,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey sweeps readers away on a seductive adventure with the “wickedly witty, lusciously sensual” (Bo...","","Fiction, Pocket Books"
"",48911317,"=""9781439101087""",That Perfect Someone,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey sweeps readers away on a seductive adventure with the “wickedly witty, lusciously sensual” (Bo...","","Fiction, Pocket Books"
16,48324270,"=""9781439163627""",Rogue of My Own,Johanna Lindsey (18227659),eBook,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
"",48324270,"=""9781416599036""",Rogue of My Own,Johanna Lindsey (18227659),Mass Market Paperback,"In #1 New York Times bestselling author Johanna Lindsey’s captivating regency romance, an innocent young lady’s first brush with royal court intrig...","","Fiction, Pocket Books"
17,40961819,"=""9781416546122""",Devil Who Tamed Her,Johanna Lindsey (18227659),eBook,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
