Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non fiction, Andrews McMeel Publishing"
2,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
3,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
4,567774476,"=""9781449472306""",For Dog's Sake!,Amy Luwis (567843238),Trade Paperback,Did you know that just three ounces of baker’s chocolate can kill a 15-pound dog?  Or that human medications are the number one cause of pet poison...,"","Non fiction, Andrews McMeel Publishing"
5,18325478,"=""9781449471903""",Bedtime Stories for Cats,Leigh Anne Jasheway (18325313),Trade Paperback,"Bedtime Stories For Cats is the purrfect book for humans who let their cat sleep on their face, who only read half of the newspaper because the cat...","",Andrews McMeel Publishing
6,18325312,"=""9781449471910""",Bedtime Stories for Dogs,Leigh Anne Jasheway (18325313),Trade Paperback,"Here's a book that will make dog owners sit up and beg for more. It's Leigh Anne Jasheway's Bedtime Stories For Dogs, a hilarious volume for pamper...","",Andrews McMeel Publishing
7,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
8,545615687,"=""9781449472405""",Dogfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your dog show you the way!  Dogs have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
9,82239378,"=""9781449407605""",Dog Is My Copilot,Patrick Regan (20060839),Hardcover,"Chicken Soup for the Soul meets Marley and Me…with a dash of The Right Stuff. Since 2008, an unlikely alliance of volunteer pilots and animal rescu...","",Andrews McMeel Publishing
10,34920880,"=""9780740754593""",Barking Up the Family Tree,Mark J. Asher (2117976080),Hardcover,"""There is no better companion, teacher, or medicine for a child than the family pet."" --Anonymous Kids and pets are as timeless a combination as pe...","","Non fiction, Andrews McMeel Publishing"
11,18327993,"=""9780836269710""",Why We Love Dogs,Kim Levin (18957105),Hardcover,This endearing gift book celebrates the unique connection between dogs and their human companions.There are reasons dogs are our best friends: They...,"",Andrews McMeel Publishing
