Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1432428,"=""9780743419468""",Breathing Room,Patricia Elam (1854034),eBook,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Atria Books"
"",1432428,"=""9780671028435""",Breathing Room,Patricia Elam (1854034),Trade Paperback,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Atria Books"
2,1838022,"=""9780743215985""",Sexscopes,Stuart Hazleton (1838031),eBook,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non fiction, Atria Books"
"",1838022,"=""9780743203005""",Sexscopes,Stuart Hazleton (1838031),Trade Paperback,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non fiction, Atria Books"
3,1339417,"=""9780743230230""",Nursing Mother's Problem Solver,Claire Martin (1795431),eBook,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non fiction, Atria Books"
"",1339417,"=""9780684857848""",Nursing Mother's Problem Solver,Claire Martin (1795431),Trade Paperback,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non fiction, Atria Books"
4,1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
5,1070005,"=""9781476772806""",Empty Lap,Jill Smolowe (1070010),eBook,"""Joe and I had been forthright about children. I was pretty sure I wanted them, Joe was pretty sure he didn't. Since we each perceived in the other...","","Non fiction, Atria Books"
"",1070005,"=""9780671004378""",Empty Lap,Jill Smolowe (1070010),Trade Paperback,"""Joe and I had been forthright about children. I was pretty sure I wanted them, Joe was pretty sure he didn't. Since we each perceived in the other...","","Non fiction, Atria Books"
6,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non fiction, Atria Books"
7,1370,"=""9781439147160""",Grieving Child,Helen Fitzgerald (1558735),eBook,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
"",1370,"=""9780671767624""",Grieving Child,Helen Fitzgerald (1558735),Trade Paperback,Making a Child's World Whole Again  Explaining death to a child is one of the most difficult tasks a parent or other relative can face. The Grievin...,"","Non fiction, Atria Books"
