Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
2,206243650,"=""9781646045532""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Paper Over Board,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
"",206243650,"=""9781646045730""","¡Adelante, ve a cambiar el mundo!",Ashten Evans (169639910),Fixed Layout eBook,Ofrezca a los graduados de preescolar y jardín de infantes el regalo de la inspiración con este regalo perfecto para el día de la graduación: un li...,"","Fiction, Ulysses Press"
3,158409642,"=""9781534451834""",F.A.R.T. Attack!,Peter Bakalian (146162186),Paper Over Board,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781534451780""",F.A.R.T. Attack!,Peter Bakalian (146162186),eBook,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781797171517""",F.A.R.T. Attack!,Peter Bakalian (146162186),Audio Download,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
4,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
5,169567554,"=""9781646040322""",And Off You Go to Change the World,Ashten Evans (169639910),Paper Over Board,Give preschool and kindergarten grads the gift of inspiration with this perfect graduation day gift: a book full of positive messages paired with a...,"","Fiction, Ulysses Press"
"",169567554,"=""9781646041091""",And Off You Go to Change the World,Ashten Evans (169639910),Fixed Layout eBook,Give preschool and kindergarten grads the gift of inspiration with this perfect graduation day gift: a book full of positive messages paired with a...,"","Fiction, Ulysses Press"
