Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188555199,"=""9781623717650""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen....","","Non fiction, Interlink Publishing Group Inc"
"",188555199,"=""9781566566759""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen ...","","Non fiction, Interlink Publishing Group Inc"
2,194690024,"=""9781623716554""",Home Food: 100 Recipes to Comfort and Connect,Olia Hercules (194690061),Trade Paperback,Acclaimed Ukrainian chef and food writer Olia Hercules shares 100 comforting recipes that can unite us no matter where we are from and where we end...,"","Non fiction, Interlink Publishing Group Inc"
"",194690024,"=""9781623718008""",Home Food: 100 Recipes to Comfort and Connect,Olia Hercules (194690061),Hardcover,Acclaimed Ukrainian chef and food writer Olia Hercules shares 100 comforting recipes that can unite us no matter where we are from and where we end...,"","Non fiction, Interlink Publishing Group Inc"
3,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non fiction, Ulysses Press"
4,16584516,"=""9781982157425""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",Trade Paperback,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
"",16584516,"=""9781439106846""",Joie de Vivre,"Robert Arbor (16584530), Katherine Whiteside (16584531)",eBook,"When it comes to making the most of life, nobody does it better than the French. Now, with Joie de Vivre: Simple French Style for Everyday Living, ...",Cookery & Food,"Non fiction, Simon & Schuster"
5,173876585,"=""9781786647863""",Barbecue,Gina Steer (173876496),Trade Paperback,"Presents a whole range of recipes that will work on or alongside the barbecue, including not only such things as burgers and kebabs but also side d...","","Non fiction, Flame Tree Publishing"
6,188551803,"=""9781566560504""",100 Best Jewish Recipes,"Judi Rose (188551840), Evelyn Rose (188551841)",Trade Paperback,"Modern classics from everyday meals to special occasions. 100 Best Jewish Recipes is comprised of the highlights from Evelyn Rose's culinary life, ...","","Non fiction, Interlink Publishing Group Inc"
"",188551803,"=""9781566560733""",100 Best Jewish Recipes,"Judi Rose (188551840), Evelyn Rose (188551841)",Hardcover,"Modern classics from everyday meals to special occasions. 100 Best Jewish Recipes is comprised of the highlights from Evelyn Rose's culinary life, ...","","Non fiction, Interlink Publishing Group Inc"
7,188557240,"=""9781566569996""",Wrapped,Gaitri Pagrach-Chandra (188557005),Trade Paperback,WRAP! ROLL! EAT! A DELICIOUS COLLECTION OF WORLD FOOD RECIPES FROM THE AWARD-WINNING AUTHOR OF WARM BREAD AND HONEY CAKE Whether as a snack on-the-...,"","Non fiction, Interlink Publishing Group Inc"
"",188557240,"=""9781566569842""",Wrapped,Gaitri Pagrach-Chandra (188557005),Hardcover,WRAP! ROLL! EAT! A DELICIOUS COLLECTION OF WORLD FOOD RECIPES FROM THE AWARD-WINNING AUTHOR OF WARM BREAD AND HONEY CAKE Whether as a snack on-the-...,"","Non fiction, Interlink Publishing Group Inc"
8,188544195,"=""9781566566230""",Salmagundi,Sally Butcher (188544230),Trade Paperback,"Fresh. Seasonal. Hot. Cold. Raw. Delicious! Salmagundi is a 17th century English expression denoting a salad dish comprising, well... everything. T...","","Non fiction, Interlink Publishing Group Inc"
