Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83475542,"=""9781442435902""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),eBook,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435889""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Hardcover,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475542,"=""9781442435896""",Violet Mackerel's Remarkable Recovery,Anna Branford (83474903),Trade Paperback,"In this irresistibly charming chapter book, the charismatic Violet Mackerel knows how to stay upbeat—even when her throat feels as if there’s a cac...",General fiction (Children's/YA),"Fiction, Social Situations, Atheneum Books for Young Readers"
2,15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,83474844,"=""9781442435872""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),eBook,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435858""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Hardcover,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83474844,"=""9781442435865""",Violet Mackerel's Brilliant Plot,Anna Branford (83474903),Trade Paperback,"Introducing Violet Mackerel, a charismatic new chapter book star with a zest for life and an endearing, relatable voice akin to Ramona Quimby and J...","","Fiction, Social Situations, Atheneum Books for Young Readers"
4,1799697,"=""9781442462465""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),eBook,"The end of third grade turns into a disaster for Jake when he inadvertently becomes the teacher's pet, and no matter how hard he tries, he can't sh...","",Atheneum Books for Young Readers
"",1799697,"=""9781416939320""","Jake Drake, Teacher's Pet",Andrew Clements (1146268),Trade Paperback,"Mrs. Snavin looked right past all those waving hands. She looked right at me and she smiled and said, ""I think I'll have Jake take it."" Then Mrs. S...","",Atheneum Books for Young Readers
5,42720427,"=""9781442462120""",Fear Itself,Andrew Clements (1146268),eBook,"The second book in this riveting and mysterious six-book series is as action-packed as the first one, culminating in a faceoff between Ben, Jill, a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416939085""",Fear Itself,Andrew Clements (1146268),Trade Paperback,"Time is ticking as the countdown to total school demolition continues. But in addition to deciphering maritime clues that could save the building, ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442334267""",Fear Itself,Andrew Clements (1146268),Audio Download,The Keepers of the School are back—and the stakes are even higher. Time is ticking as the countdown to Ben Pratt’s school’s total demolition contin...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,46602181,"=""9781442475250""",Just Desserts,Hallie Durand (46783748),eBook,Dessert and her lunch-table buddies have been exposed to a highly contagious disease—the Annoying Sibling Disease. And while it seems like just yes...,General fiction (Children's/YA),"Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46602181,"=""9781416963882""",Just Desserts,Hallie Durand (46783748),Trade Paperback,DESSERT VS. ANNOYING SIBLINGS WHO’S GOING TO WIN? Dessert and her lunch-table buddies have been exposed to a highly contagious disease—The Annoying...,General fiction (Children's/YA),"Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
7,46601826,"=""9781442406070""",Dessert First,Hallie Durand (46783748),eBook,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46601826,"=""9781416963851""",Dessert First,Hallie Durand (46783748),Hardcover,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
"",46601826,"=""9781416963868""",Dessert First,Hallie Durand (46783748),Trade Paperback,"Dessert Schneider has her very own personal style. But sometimes walking to the beat of her own drum means walking right into a heap of mischief, e...","","Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
8,1809995,"=""9781442462335""","Jake Drake, Class Clown",Andrew Clements (1146268),eBook,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.Miss Bruce is the new student teacher in second grade, and she never smiles. Nev...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1809995,"=""9781416949121""","Jake Drake, Class Clown",Andrew Clements (1146268),Trade Paperback,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.   Miss Bruce is the new student teacher in second grade, and she never smiles. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,1799669,"=""9781442462311""","Jake Drake, Bully Buster",Andrew Clements (1146268),eBook,"Jake recounts his second grade introduction to Link Baxter, SuperBully, who becomes his class project partner, with surprising results.When Jake wa...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9780689839177""","Jake Drake, Bully Buster",Andrew Clements (1146268),Hardcover,"Meet Jake Drake.  He's not the toughest kid in fourth grade or the fastest kid or the funniest. But he's got ideas -- big ideas, and boy, does he h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,1819005,"=""9781442487338""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),eBook,"Dear possible reader of this book, After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another on...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9780689839498""",Invasion of the Mind Swappers From Asteroid 6!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9780689839504""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
11,332741,"=""9781442465732""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),eBook,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9780689319631""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Hardcover,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9780689810992""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Trade Paperback,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
12,7636,"=""9781439106969""",My Name Is Maria Isabel,Alma Flor Ada (1920730),eBook,"A third grader realizes the importance of her name in this classic story of heritage and self-identity.For María Isabel Salazar López, the hardest ...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
