Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213493592,"=""9781499814491""",No More Sleeping In,Anne Wynter (213493365),Board Book,"This little toddler is awake and ready to go! But why is everyone else sleeping in? Stretch and yawn, it's time to play! No more sleeping in!Mommy,...","","Fiction, little bee books"
"",213493592,"=""9781499814514""",No More Sleeping In,Anne Wynter (213493365),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
2,210653013,"=""9781499815900""",Bed! Bed! Bed!,Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
3,194054794,"=""9781499813616""","Blinker, Blinker, Little Car",Susan B. Katz (194054833),Board Book,"Get ready for bed with this charming board book set to the tune of the beloved nursery rhyme, Twinkle, Twinkle, Little Star.""Kids will fall in love...","","Fiction, little bee books"
4,190979006,"=""9781499814163""",Battle of the Books,Melanie Ellsworth (190979043),Fixed Layout eBook,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
"",190979006,"=""9781499812725""",Battle of the Books,Melanie Ellsworth (190979043),Hardcover,"It's time to choose a bedtime story! In this hilarious competition for the right to be read, may the best book win!""A humorous approach to the dile...","","Fiction, little bee books"
5,191156347,"=""9781499813401""",Brush! Brush! Brush!,Douglas Florian (514557707),Board Book,Smile wide and brush! brush! brush! in this adorable rhyming board book that teaches little ones how to clean their teeth! Discover the whole Baby ...,"","Fiction, little bee books"
6,148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
"",148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
7,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
8,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
9,2128793445,"=""9781499804850""",Bath! Bath! Bath!,Douglas Florian (514557707),Board Book,Bath time is fun! fun! fun! in this playful board book! Discover the whole cute rhyming Baby Steps Series with Play! Play! Play! and Brush! Brush! ...,"","Fiction, little bee books"
10,2130960979,"=""9781499805512""","Time to Sleep, Puppy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for bedtime!In this loving and playful story, it's Puppy's bedtime, but he doesn't want to go to sleep yet...","","Fiction, little bee books"
