Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,448308037,"=""9781481420648""",Raindrops Roll,April Pulley Sayre (19020072),Hardcover,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",448308037,"=""9781481420655""",Raindrops Roll,April Pulley Sayre (19020072),Enhanced eBook,"Discover the wonder of water in this refreshingly fun and fascinating exploration of rain, raindrops, and the water cycle from the creator of Rah, ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
2,449441981,"=""9781481420877""","Surprise, Trojans!",Joan Holub (1440894),Hardcover,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420860""","Surprise, Trojans!",Joan Holub (1440894),Trade Paperback,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",449441981,"=""9781481420884""","Surprise, Trojans!",Joan Holub (1440894),Enhanced eBook,"Rediscover the story of the Trojan Horse in this beautifully illustrated Level 2 Ready-to-Read retelling of the myth, from Goddess Girls author Joa...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,452014608,"=""9781481422383""",Gabe,Thea Feldman (452939711),Hardcover,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422376""",Gabe,Thea Feldman (452939711),Trade Paperback,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422390""",Gabe,Thea Feldman (452939711),Enhanced eBook,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
4,412742329,"=""9781442499003""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Hardcover,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
"",412742329,"=""9781442499027""",Mr. Cornell's Dream Boxes,Jeanette Winter (64041479),Enhanced eBook,"Children young and old will delight in the artistic splendor of this illustrated nonfiction tale about artist Joseph Cornell, from celebrated pictu...","","Concepts, Non fiction, Picture Book, Beach Lane Books"
