Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
2,2117867042,"=""9781681463346""",Queen's Enemies,Lord Dunsany (2117843811),eBook,"I have poured out dark wine to them, I have offered them fat, indeed, I have often offered them savoury things. I have said: The Queen should not h...","","Fiction, Start Publishing LLC"
3,2117876389,"=""9781681463254""",Fall of Babbulkund,Lord Dunsany (2117843811),eBook,"Thus passed away in the hour of her iniquities before Annolith, in the two thousand and thirty-second year of her being, in the six thousand and fi...","","Fiction, Start Publishing LLC"
4,2117855113,"=""9781681463391""",Tents of the Arabs,Lord Dunsany (2117843811),eBook,"A crown should not be worn upon the head. A sceptre should not be carried in Kings' hands. But a crown should be wrought into a golden chain, and a...","","Fiction, Start Publishing LLC"
5,2117847039,"=""9781681463155""",Idle Days on the Yann,Lord Dunsany (2117843811),eBook,"So I came down through the wood on the bank of Yann and found, as had been prophesied, the ship Bird of the River about to loose her cable. The cap...","","Fiction, Start Publishing LLC"
6,2117864657,"=""9781681463230""",City on Mallington Moor,Lord Dunsany (2117843811),eBook,"The City of the Sun is a dialogue between ""a Grandmaster of the Knights Hospitaller and a Genoese Sea-Captain."" The book describes a theocratic soc...","","Fiction, Start Publishing LLC"
7,2117852071,"=""9781681463452""",When the Gods Slept,Lord Dunsany (2117843811),eBook,"There in Pegana lay the gods asleep, and in a corner lay the Power of the gods alone upon the floor, a thing wrought of black rock and four words g...","","Fiction, Start Publishing LLC"
8,2117858129,"=""9781681463384""",Sword of Welleran,Lord Dunsany (2117843811),eBook,"Where the great plain of Tarphet runs up, as the sea in estuaries, among the Cyresian mountains, there stood long since the city of Merimna well-ni...","","Fiction, Start Publishing LLC"
9,2117866229,"=""9781681463193""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"This collection helped make Lord Dunsany a fantasy legend. Poetic prose, magical lands, old gods, atmospheric castles, ghosts, magic, power, and ma...","","Fiction, Start Publishing LLC"
"",2117866229,"=""9781633553385""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"Filled with the characteristic Dunsanian spirit of fantasy and magic, these tales are described by a reviewer as stories of our own strange souls. ...","","Fiction, Start Publishing LLC"
10,2117845120,"=""9781681463285""",Kith of the Elf-Folk,Lord Dunsany (2117843811),eBook,"The Wild Things are somewhat human in appearance, only all brown of skin and barely two feet high. Their ears are pointed like the squirrel's, only...","","Fiction, Start Publishing LLC"
11,2117865612,"=""9781681463308""",Laughter of the Gods,Lord Dunsany (2117843811),eBook,Men laugh at the gods; they often laugh at the gods. I am more sure that the gods laugh too. It is dreadful to think of the laughter of the gods. O...,"","Fiction, Start Publishing LLC"
12,2117847830,"=""9781681463360""",Sorrow of Search,Lord Dunsany (2117843811),eBook,"There was also another prophet and his name was Shaun, who had such reverence for the gods of Old that he became able to discern their forms by sta...","","Fiction, Start Publishing LLC"
13,2117845505,"=""9781681463278""",Journey of the King,Lord Dunsany (2117843811),eBook,"Then the King spake dolefully in the Hall of Kings, and said: ""May I not find at last the gods, and must it be that I may not look in Their faces a...","","Fiction, Start Publishing LLC"
14,2117865018,"=""9781681463407""",Three Infernal Jokes,Lord Dunsany (2117843811),eBook,"""They offer you three jokes,"" said the stranger, ""which shall make all who hear them simply die of laughter."" I think my friend was reluctant then ...","","Fiction, Start Publishing LLC"
15,2117856352,"=""9781681463438""",Time and the Gods,Lord Dunsany (2117843811),eBook,"Once when the gods were young and only Their swarthy servant Time was without age, the gods lay sleeping by a broad river upon earth. There in a va...","","Fiction, Start Publishing LLC"
"",2117856352,"=""9781633553415""",Time and the Gods,Lord Dunsany (2117843811),eBook,Most fantasy enthusiasts consider Lord Dunsany one of the most significant forces in modern fantasy; his influences have been observed in the works...,"","Fiction, Start Publishing LLC"
16,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
17,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
18,2117865750,"=""9781681463247""",English Spirit,Lord Dunsany (2117843811),eBook,"The English spirit is unique. Here Lord Dunsany gives examples of that spirit from the testing fields of World War I, where only a strong, unnerved...","","Fiction, Start Publishing LLC"
19,2117845563,"=""9781681463315""",Long Porter's Tale,Lord Dunsany (2117843811),eBook,There are things that are known only to the long porter of Tong Tong Tarrup as he sits and mumbles memories to himself in the little bastion gateway.,"","Fiction, Start Publishing LLC"
20,2117860037,"=""9781681463353""",Relenting of Sarnidac,Lord Dunsany (2117843811),eBook,And the Book of the Knowledge of the gods tells further how the day on which Pompeides found the gods shall be kept for ever as a fast until the ev...,"","Fiction, Start Publishing LLC"
