Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
3,18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
4,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
5,203862518,"=""9781668030776""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),eBook,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781668030769""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Trade Paperback,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
"",203862518,"=""9781797178547""","Love, Lies, and Cherry Pie",Jackie Lau (203862117),Audio Download,"Jackie Lau, author of the “full of heart” (Ali Hazelwood, New York Times bestselling author) The Stand-Up Groomsman, returns with a charming rom-co...","","Fiction, Atria/Emily Bestler Books"
6,194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
7,199403312,"=""9781668021200""",Here We Go Again,Alison Cochrun (178794378),eBook,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781668021194""",Here We Go Again,Alison Cochrun (178794378),Trade Paperback,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
"",199403312,"=""9781797170749""",Here We Go Again,Alison Cochrun (178794378),Audio Download,"The author of the “sexy, insightful, and utterly charming” (BuzzFeed) Kiss Her Once for Me returns with a new queer rom-com following once childhoo...","","Fiction, Atria Books"
8,220553265,"=""9781668067000""",Unsteady,Peyton Corinne (220355330),eBook,"“Unputdownable and unforgettable. Peyton Corinne effortlessly weaves together raw, emotional moments with scenes that feel like a warm embrace thro...","","Fiction, Atria Books"
