Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
2,185058521,"=""9781398509078""",The Slow Lane Walkers Club,Rosa Temple (185058475),eBook,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
"",185058521,"=""9781398516540""",The Slow Lane Walkers Club,Rosa Temple (185058475),Audio Download,"A feel-good tale of unlikely friendship, community and learning to live life in the slow lane, perfect for fans of Clare Pooley and Hazel Prior   D...","","Fiction, Simon & Schuster UK"
3,187055516,"=""9781398511880""",Escape to Darling Cove Part One,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an i...","",Simon & Schuster UK
4,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
5,186057209,"=""9781982189099""",Chef's Kiss,TJ Alexander (186057037),eBook,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781797140575""",Chef's Kiss,TJ Alexander (186057037),Audio Download,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781982189082""",Chef's Kiss,TJ Alexander (186057037),Trade Paperback,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
6,1508859,"=""9780743211116""",Vineyard,Barbara Delinsky (1124136),eBook,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9780743567985""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
