Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100479081,"=""9781501188329""",Trouble Brewing,Suzanne Baltsar (100478972),eBook,"This sweet, savory, and satisfying novel—perfect for fans of The Coincidence of Coconut Cake by Amy Reichert—follows a smart, ambitious woman makin...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100479081,"=""9781501188312""",Trouble Brewing,Suzanne Baltsar (100478972),Trade Paperback,"This sweet, savory, and satisfying novel—perfect for fans of The Coincidence of Coconut Cake by Amy Reichert—follows a smart, ambitious woman makin...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
2,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
3,154875700,"=""9781471181450""",Queen of Wishful Thinking,Milly Johnson (65784483),eBook,"A gorgeous read full of love, life and laughter from the Sunday Times bestselling author ‘The feeling you get when you read a Milly Johnson book sh...",Romance,"Fiction, Simon & Schuster UK"
4,220312821,"=""9781771681438""",Artisan Heart,Dean Mayes (220312682),eBook,"Fans of The Artisan Heart are saying ""such a good book, I didn't want it to end"", ""small town charm at its finest"" and ""a feel good, heartwarming s...","","Fiction, Central Avenue Publishing"
"",220312821,"=""9781771681421""",Artisan Heart,Dean Mayes (220312682),Trade Paperback,"Fans of The Artisan Heart are saying ""such a good book, I didn't want it to end"", ""small town charm at its finest"" and ""a feel good, heartwarming s...","","Fiction, Central Avenue Publishing"
5,148949353,"=""9781682992937""",Twelve Months of Awkward Moments,Lisa Acerbo (148949388),eBook,"Dani can’t wait for senior year at college. A straight-A scholar whose anxiety is a daily struggle, being awkward, introverted, and studious has be...","","Fiction, Torrid Books"
6,150723122,"=""9781501159602""",God Bless the Broken Road,Jennifer Dornbush (2118149897),eBook,Now a major motion picture! War widow and single mom Amber Hill feels like all hope is lost—but when an impulsive and irresistible race car driver ...,Romance,"Christian Interest, Fiction, Media Tie-In, Romantic, Women’s Fiction, Inspirational, Clean Romance, Movie Tie-In, Religious, Tough Stuff, US Army, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
"",150723122,"=""9781982111090""",God Bless the Broken Road,Jennifer Dornbush (2118149897),Trade Paperback,Now a major motion picture! War widow and single mom Amber Hill feels like all hope is lost—but when an impulsive and irresistible race car driver ...,Romance,"Christian Interest, Fiction, Media Tie-In, Romantic, Women’s Fiction, Inspirational, Clean Romance, Movie Tie-In, Religious, Tough Stuff, US Army, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
7,100706106,"=""9781501189630""",Blind Kiss,Renée Carlino (439936488),eBook,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781501189623""",Blind Kiss,Renée Carlino (439936488),Trade Paperback,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
"",100706106,"=""9781508263067""",Blind Kiss,Renée Carlino (439936488),Audio Download,"From the national bestselling author of Before We Were Strangers, Swear on this Life, and Wish You Were Here comes a powerful story of two people w...","","Fiction, Atria Books"
8,127667096,"=""9781501133459""",Simple Wild,K.A. Tucker (412040858),eBook,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781501133435""",Simple Wild,K.A. Tucker (412040858),Trade Paperback,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",127667096,"=""9781508252931""",Simple Wild,K.A. Tucker (412040858),Audio Download,"City girl Calla Fletcher attempts to reconnect with her estranged father, and unwittingly finds herself torn between her desire to return to the bu...","","Book Club, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Canadian, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
9,19522537,"=""9780743255592""",Flirting with Pete,Barbara Delinsky (1124136),eBook,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9780743547352""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781442343146""",Flirting with Pete,Barbara Delinsky (1124136),Audio Download,"In Flirting with Pete, bestselling author Barbara Delinsky weaves together two fascinating narratives that merge in a dramatic, highly emotional, a...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
"",19522537,"=""9781501187520""",Flirting with Pete,Barbara Delinsky (1124136),Trade Paperback,"In this “dramatic and satisfying” (The Houston Chronicle) New York Times bestseller, a female psychologist becomes involved in the case history of ...","","Fiction, Mystery, Suspense, Women’s Fiction, Contemporary Fiction, Scribner"
10,100825769,"=""9781501162428""",Desperate Girls,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501162411""",Desperate Girls,Laura Griffin (40963239),Trade Paperback,"“I love a strong, smart heroine, and defense attorney Brynn Holloran is exactly that. Desperate Girls is a nail-biting read from the very first pag...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501190384""",Desperate Girls,Laura Griffin (40963239),Hardcover,"With the grit, sex, and suspense of Goliath, New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced thril...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781508259961""",Desperate Girls,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
11,2135691663,"=""9781501172984""",Going Rogue,Chantal Fernando (488390466),eBook,Love blossoms in the most unexpected of places in this sweet and steamy Cursed Ravens Motorcyle Club title featuring a hunky bad boy and a charming...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
12,151177437,"=""9781501154423""",Dune Drive,Mariah Stewart (15834424),eBook,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781501154416""",Dune Drive,Mariah Stewart (15834424),Mass Market Paperback,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
"",151177437,"=""9781508276371""",Dune Drive,Mariah Stewart (15834424),Audio Download,New York Times bestselling author Mariah Stewart returns to her beloved Chesapeake Diaries series with a charming beachside romance that is “everyt...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Pocket Books"
13,130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
14,139631352,"=""9781501162916""",George and Lizzie,Nancy Pearl (2119649785),eBook,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781501162909""",George and Lizzie,Nancy Pearl (2119649785),Trade Paperback,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
"",139631352,"=""9781508238096""",George and Lizzie,Nancy Pearl (2119649785),Audio Download,"From “America’s librarian” and NPR books commentator Nancy Pearl comes an emotional, “Anne-Tyler-esque” (Library Journal) debut novel about an unli...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Touchstone"
15,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
16,403466333,"=""9781451684926""",Swimming with Bridgeport Girls,Anthony Tambakis (403466477),eBook,"Swimming with Bridgeport Girls is an “outstanding debut…entertaining and sometimes sad, a superb portrait of a troubled but wisecracking gambler. T...",General Fiction,"Fiction, Simon & Schuster"
"",403466333,"=""9781501158339""",Swimming with Bridgeport Girls,Anthony Tambakis (403466477),Trade Paperback,"Swimming with Bridgeport Girls is an “outstanding debut…entertaining and sometimes sad, a superb portrait of a troubled but wisecracking gambler. T...",General Fiction,"Fiction, Simon & Schuster"
17,2135690807,"=""9781501172977""",Knuckle Down,Chantal Fernando (488390466),eBook,A single father struggles to change for his daughters and the woman he loves in this second book in the Cursed Ravens Motorcycle Club series from N...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
18,100357024,"=""9781501187810""",Fight for You,Nina Crespo (100356551),eBook,"In this second of the Kingman Brothers series, Aiden Kingman is reunited with the woman he mistakenly wronged seven years ago...and this time aroun...","","Erotica, Fiction, Romantic, Social Situations, Contemporary Fiction, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
19,2104074354,"=""9781501151347""",Ain't She a Peach,Molly Harper (47365388),eBook,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",2104074354,"=""9781501151330""",Ain't She a Peach,Molly Harper (47365388),Trade Paperback,"An Atlanta ex-cop comes to sleepy Lake Sackett, Georgia, seeking peace and quiet—but he hasn’t bargained on falling for Frankie, the cutest coroner...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
20,2135690136,"=""9781501172960""",Ace of Hearts,Chantal Fernando (488390466),eBook,"The New York Times bestselling author of the “swoonworthy and addicting” (Kim Karr, New York Times bestselling author) Wind Dragons Motorcycle Club...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
