Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96198,"=""9780743583527""",Moonlight Becomes You,Mary Higgins Clark (6230),Compact Disk,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9780743206242""",Moonlight Becomes You,Mary Higgins Clark (6230),eBook,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9780743582803""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9781442363526""",Moonlight Becomes You,Mary Higgins Clark (6230),Audio Download,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96198,"=""9781668026212""",Moonlight Becomes You,Mary Higgins Clark (6230),Trade Paperback,"From Queen of Suspense Mary Higgins Clark, a thriller “that grabs you with the first paragraph and never let’s go” (USA TODAY) about a woman desper...",Crime/Mystery,"Fiction, Simon & Schuster Audio"
2,96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
3,290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Simon & Schuster Audio"
4,274143,"=""9780743532761""",Mind Prey,John Sandford (8177),Compact Disk,John Sandford's acclaimed Prey novels featuring the brilliant Lucas Davenport have plunged millions of readers into the darkest recesses of the cri...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",274143,"=""9780743541374""",Mind Prey,John Sandford (8177),Audio Download,From the bestselling author of night prey and winter prey...an all-new Lucas Davenport thriller.Run for it...It was raining when psychiatrist Andi ...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",274143,"=""9781442342781""",Mind Prey,John Sandford (8177),Audio Download,From the #1 bestselling author of the Lucas Davenport thrillers—“Sandford conjures up the high anxiety his Prey novels are known for…this lone psyc...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
5,1060498,"=""9780743532693""",Sudden Prey,John Sandford (8177),Compact Disk,Revenge is the engine which powers this entry in John Sandford's Prey series starring superslick Minnesota cop Lucas Davenport. When a dangerous fe...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1060498,"=""9780743547178""",Sudden Prey,John Sandford (8177),Audio Download,Revenge is the engine which powers this entry in John Sandford's Prey series starring superslick Minnesota cop Lucas Davenport. When a dangerous fe...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1060498,"=""9781442342767""",Sudden Prey,John Sandford (8177),Audio Download,A Lucas Davenport thriller by internationally bestselling novelist John Sandford.Lucas Davenport knows why people kill. Some do it for thrills. Som...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
