Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481311435,"=""9781481438452""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",481311435,"=""9781481438506""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Enhanced eBook,A rhinoceros makes the best kind of friend—and unexpected breakfast guest—in this hilarious and charming picture book from the creators of the best...,"","Fiction, Parenting, Gift Books, Preschool, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
2,33088722,"=""9781481458627""",Amelia's Family Ties,Marissa Moss (20343746),Trade Paperback,Amelia meets her long-lost father in this touching and fun chapter book in Marissa Moss’s bestselling Amelia series!Amelia finally gets a chance to...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,411445459,"=""9781442494510""",Cats Got Talent,Ron Barrett (1103893),Hardcover,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
"",411445459,"=""9781442494527""",Cats Got Talent,Ron Barrett (1103893),Enhanced eBook,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
4,439740498,"=""9781481414838""",Meet the Parents,Peter Bently (81977258),Hardcover,"“With good-natured humor and a jaunty rhyme scheme perfect for reading aloud, Bently and Ogilvie’s spirited romp celebrates the love between chaoti...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",439740498,"=""9781481414845""",Meet the Parents,Peter Bently (81977258),Enhanced eBook,"“With good-natured humor and a jaunty rhyme scheme perfect for reading aloud, Bently and Ogilvie’s spirited romp celebrates the love between chaoti...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
