Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non fiction, Humanoids, Inc."
2,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non fiction, Humanoids, Inc."
3,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non fiction, Humanoids, Inc."
4,207771833,"=""9781643377476""",Cyn,Ibrahim Moustafa (172590578),Trade Paperback,"Haunted by her past lives, both as a human and as the cybernetic enforcer known as Cyn, Meris is desperate to live a peaceful existence. Drawing fr...","","Non fiction, Humanoids, Inc."
5,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non fiction, Humanoids, Inc."
6,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non fiction, Humanoids, Inc."
7,201938833,"=""9781643377025""",Project ARKA: Into the Dark Unknown,Romain Benassaya (201938870),Hardcover,"In the year 2182, citizens of a dying Earth flee to a distant promised land in a massive colony ship, the Arka III. They do not reach their intende...","","Non fiction, Humanoids, Inc."
8,201937897,"=""9781643379548""",Jodorowsky Library: Book Six,Alejandro Jodorowsky (170756479),Hardcover,The sixth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
9,198815956,"=""9781643377636""",Incal: Dying Star,Dan Watters (198815994),Hardcover,"A mutant commander leads a desperate mission of revenge. A millennium away, a Sister of Entropy faces certain death. Will love triumph... or will a...","","Non fiction, Humanoids, Inc."
10,172368052,"=""9781643378589""",Milo Manara's The Golden Ass,Milo Manara (170610962),Hardcover,"The salacious graphic novel adaptation of one of classic Roman literature’s most legendary stories, as told by one of eroticas' most legendary arti...","","Fiction, Humanoids, Inc."
11,171835604,"=""9781594655357""",Marilyn's Monsters,Tommy Redolfi (171835641),Trade Paperback,"This is Marilyn Monroe like you've never seen her before.Chasing fame and immortality, a downtrodden Norma Jean Baker runs away to the famously twi...","","Non fiction, Humanoids, Inc."
