Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193212217,"=""9781922579423""",Voice of the Souls Oracle,Isabelle Cerf (193212907),Cards,"Through the magic in the cards' superb illustrations, and using the 192-page booklet, you will learn to increase your psychic power, gain confidenc...","","Non-Fiction, Rockpool Publishing"
2,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non-Fiction, Flame Tree Publishing"
3,187338943,"=""9781524871550""",What's Your Sign?,Sanctuary Astrology (187338980),Hardcover,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
"",187338943,"=""9781524875060""",What's Your Sign?,Sanctuary Astrology (187338980),Audio Download,You don’t have to be famous to dance with the stars—you just need a healthy dose of cosmic curiosity. Explore astrology and dive deep into your bir...,"","Non-Fiction, Andrews McMeel Publishing"
4,187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
"",187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
5,178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non-Fiction, Inner Traditions/Bear & Company"
6,141009334,"=""9781507207826""",Astrology for Happiness and Success,Mecca Woods (141002816),Trade Paperback,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non-Fiction, Adams Media"
"",141009334,"=""9781507207833""",Astrology for Happiness and Success,Mecca Woods (141002816),eBook,"Let your astrological sign show you the way to your best life—find specific activities that will improve relationships, finances, health, and happi...","","Non-Fiction, Adams Media"
7,149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
"",149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (149613494),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non-Fiction, Rockpool Publishing"
8,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non-Fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non-Fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non-Fiction, Adams Media"
9,439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non-Fiction, Atria Books"
"",439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non-Fiction, Atria Books"
"",439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non-Fiction, Atria Books"
"",439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non-Fiction, Atria Books"
10,100435576,"=""9781591432043""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),Trade Paperback,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435576,"=""9781591437833""",Atlantis and the Coming Ice Age,Frank Joseph (410046921),eBook,"Reveals the parallels between the rise and fall of Atlantis, cultures in ancient Mesoamerica, and our modern civilization  • Links the demise of At...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100422475,"=""9781594773426""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Trade Paperback,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781620551684""",DMT and the Soul of Prophecy,Rick Strassman (460361662),eBook,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781644118726""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Audio Download,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non-Fiction, Inner Traditions/Bear & Company"
14,2117863756,"=""9781625582034""",Oracles of Nostradamus,Charles A. Ward (2117863769),eBook,Charles A. Ward is perhaps the best known of the academics who have endeavored to explain the relevance of Nostradamus' prophecies. He marshals an ...,"","Non-Fiction, Start Publishing LLC"
15,2117866720,"=""9781625583611""",Master Key System,Charles F. Haanel (2117849502),eBook,"The Master Key System teaches its readers that everything around us was first developed as a thought. Thought, therefore, is the powerful catalyst ...","","Non-Fiction, Start Publishing LLC"
16,2117877031,"=""9781625583604""",Message to Garcia,Elbert Hubbard (2117877044),eBook,"Before becoming the basis for two motion pictures, A Message to Garcia was written as an inspirational essay by Elbert Hubbard. This popular work i...","","Non-Fiction, Start Publishing LLC"
17,100438470,"=""9781591431534""",Children of the Fifth World,P. M. H. Atwater (460362998),Trade Paperback,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100438470,"=""9781591438007""",Children of the Fifth World,P. M. H. Atwater (460362998),eBook,"Our species is evolving in preparation for the new world on the horizon  • Explains how the increase in intuitive, creative, and abstract-thinking ...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100433666,"=""9781591431329""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",Trade Paperback,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433666,"=""9781591439424""",Giza Prophecy,"Scott Creighton (410050430), Gary Osborn (460365176)",eBook,A detailed study of the proportions of the Giza pyramids and how they reveal shifts in the Earth’s axis in the remote past—and near future  • Debun...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,2117961593,"=""9781936740055""",Apocalypse Not,John Greer (2117961606),eBook,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non-Fiction, Viva Editions"
20,171423239,"=""9781936740000""",Apocalypse Not,John Michael Greer (171423273),Trade Paperback,"For almost 3,000 years apocalypse prophecies have convinced people all over the world that the future is about to give them the world they want ins...","","Non-Fiction, Start Publishing LLC"
