Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
2,184062567,"=""9781665903394""",Chimpanzee Spree,Carolyn Keene (1797917),eBook,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903370""",Chimpanzee Spree,Carolyn Keene (1797917),Trade Paperback,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903387""",Chimpanzee Spree,Carolyn Keene (1797917),Hardcover,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
3,2142273729,"=""9781534415737""",Road to Robbery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415713""",Road to Robbery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415720""",Road to Robbery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
4,2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415683""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Trade Paperback,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415690""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Hardcover,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
5,170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
6,176791742,"=""9781534488267""",Bird Bonanza,Carolyn Keene (1797917),eBook,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488243""",Bird Bonanza,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488250""",Bird Bonanza,Carolyn Keene (1797917),Hardcover,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
7,2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
8,2141710449,"=""9781534413207""",Rickshaw to Horror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413184""",Rickshaw to Horror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413191""",Rickshaw to Horror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
9,172417441,"=""9781534480018""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534479999""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
"",172417441,"=""9781534480001""",Lost Lost-and-Found Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino searches for the school’s missing lost and found in this fourth mystery of this silly, fun-to-read Aladdin QUIX chapter book series that...","","Fiction, Aladdin"
10,170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
11,170444605,"=""9781534476912""",Recipe Ruckus,Carolyn Keene (1797917),eBook,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476899""",Recipe Ruckus,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
"",170444605,"=""9781534476905""",Recipe Ruckus,Carolyn Keene (1797917),Hardcover,Nancy and her friends must whip up a way to find the thief involved in a delicious baking case in the seventeenth book in the interactive Nancy Dre...,"","Fiction, Aladdin"
12,172356277,"=""9781534479982""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479968""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
"",172356277,"=""9781534479975""",Unfair Fair Case,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,"Mack Rhino—a private detective, who just happens to be a rhinoceros—investigates foul play at the fair in this third mystery of this silly, fun-to-...","","Fiction, Aladdin"
13,164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
14,157191544,"=""9781534450325""",Duck Derby Debacle,Carolyn Keene (1797917),eBook,"When the rubber duckies for River Heights’s duck derby go missing, Nancy and her friends are ready to quack the case in the sixteenth book in the i...","","Fiction, Aladdin"
