Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189066439,"=""9781481480253""",Sea of Always,Jodi Lynn Anderson (22013107),Trade Paperback,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480246""",Sea of Always,Jodi Lynn Anderson (22013107),Hardcover,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480260""",Sea of Always,Jodi Lynn Anderson (22013107),eBook,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781797138527""",Sea of Always,Jodi Lynn Anderson (22013107),Audio Download,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
2,174686460,"=""9781481465953""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465960""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Hardcover,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465977""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),eBook,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,334717,"=""9781481474924""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9780689714276""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,Nick is excited to earn money by pet-sitting for the residents of the Hillside Apartments. What could be easier than feeding cats and walking dogs?...,"","Fiction, Aladdin"
"",334717,"=""9781481474931""",Pet-Sitting Peril,Willo Davis Roberts (707126),Hardcover,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9781481474948""",Pet-Sitting Peril,Willo Davis Roberts (707126),eBook,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
4,5333,"=""9781481474894""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9780689716904""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,"Everyone thinks Charlie is nothing but trouble, since bad things tend to happen whenever he’s around. But Gracie knows better. Now both kids have t...","","Fiction, Aladdin"
"",5333,"=""9781481474900""",What Could Go Wrong?,Willo Davis Roberts (707126),Hardcover,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9781481474917""",What Could Go Wrong?,Willo Davis Roberts (707126),eBook,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
5,1102793,"=""9781481457880""",Hostage,Willo Davis Roberts (707126),Trade Paperback,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9780689844461""",Hostage,Willo Davis Roberts (707126),Trade Paperback,"""I always thought I'd be ready for an adventure, if one ever came along. I didn't know how stupid that was until it happened.""",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457897""",Hostage,Willo Davis Roberts (707126),Hardcover,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9781481457903""",Hostage,Willo Davis Roberts (707126),eBook,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
6,174793469,"=""9781481438803""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438810""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438827""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,6411,"=""9781481449106""",Scared Stiff,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
"",6411,"=""9781481449120""",Scared Stiff,Willo Davis Roberts (707126),eBook,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
8,331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
