Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275136,"=""9781476724003""",Way of All Fish,Martha Grimes (1451406),eBook,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
"",100275136,"=""9781442366442""",Way of All Fish,Martha Grimes (1451406),Audio Download,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
"",100275136,"=""9781476723976""",Way of All Fish,Martha Grimes (1451406),Trade Paperback,"An “absurdly amusing” (The New York Times Book Review) sequel to Martha Grimes’s bestselling novel, Foul Matter, this wicked satire of the publishi...","",Scribner
2,409085593,"=""9781476724072""",Vertigo 42,Martha Grimes (1451406),eBook,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
"",409085593,"=""9781442369818""",Vertigo 42,Martha Grimes (1451406),Audio Download,The inimitable Richard Jury returns in the latest in the bestselling mystery series: “Martha Grimes has written a whodunit with terrific characters...,"","Fiction, Literary, Mystery, Scribner"
3,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
4,410548379,"=""9781476733012""",Hotel Paradise,Martha Grimes (1451406),eBook,A once-fashionable now fading resort hotel. A spinster aunt living in the attic. Dirt roads that lead to dead ends. A house full of secrets and old...,"","Fiction, Scribner"
5,410548287,"=""9781476733005""",End of the Pier,Martha Grimes (1451406),eBook,"The setting: a small, sleepy American town where secrets are almost impossible to keep. The center of town life: the Rainbow Cafe where Maud Chadwi...","","Fiction, Scribner"
6,410548440,"=""9781476733029""",Biting the Moon,Martha Grimes (1451406),eBook,"The girl’s hair was white below the scarf, now a scarf of snow, and there was a fine rime of ice on her eyebrows. Her mouth was so numb she couldn’...","","Fiction, Scribner"
7,410548130,"=""9781476732985""",Stargazey,Martha Grimes (1451406),eBook,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Scribner"
"",410548130,"=""9781442363243""",Stargazey,Martha Grimes (1451406),Audio Download,"Saturday night. It was not a night to be spending alone, riding a bus. When he was a teenager at the comprehensive, Saturday night without a girl, ...","","Fiction, Scribner"
8,1820203,"=""9781476732978""",Case Has Altered,Martha Grimes (1451406),eBook,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Scribner"
"",1820203,"=""9781442363236""",Case Has Altered,Martha Grimes (1451406),Audio Download,"The sun, smoking behind a haze of cloud, threw off a light of burnished pewter. Mysteriously lit, it was as if the watery, colorless land refused d...","","Fiction, Literary, Mystery, Scribner"
9,274878,"=""9781476732961""",Rainbow's End,Martha Grimes (1451406),eBook,"When three women die of “natural causes” in London and the West Country, there appears to be no connection—or reason to suspect foul play. But Scot...","","Fiction, Literary, Mystery, Scribner"
"",274878,"=""9781442363229""",Rainbow's End,Martha Grimes (1451406),Audio Download,"When three women die of “natural causes” in London and the West Country, there appears to be no connection-or reason to suspect foul play. But Scot...","","Fiction, Literary, Mystery, Scribner"
10,283024,"=""9781476732916""",Old Contemptibles,Martha Grimes (1451406),eBook,"Following a passionate and troubled love affair with a pretty widow named Jane Holdsworth, Jury finds himself, unaccountably, a suspect in a murder...","","Fiction, Literary, Mystery, Scribner"
"",283024,"=""9781442363175""",Old Contemptibles,Martha Grimes (1451406),Audio Download,"Following a passionate and troubled love affair with a pretty widow named Jane Holdsworth, Jury finds himself, unaccountably, a suspect in a murder...","","Fiction, Literary, Mystery, Scribner"
11,286208,"=""9781476732954""",Horse You Came in On,Martha Grimes (1451406),eBook,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Scribner"
"",286208,"=""9781442363212""",Horse You Came in On,Martha Grimes (1451406),Audio Download,"The murder is in America, but the call goes out to Scotland Yard superintendent Richard Jury. Accompanied by his aristocratic friend Melrose Plant ...","","Fiction, Literary, Mystery, Scribner"
12,100243283,"=""9781476732923""",I Am the Only Running Footman,Martha Grimes (1451406),eBook,"In a rainy ditch in a Devon wood, a hitchhiker is found dead. Almost a year later, on another rainy night, another murder; this time, however, the ...","",Scribner
"",100243283,"=""9781442363182""",I Am the Only Running Footman,Martha Grimes (1451406),Audio Download,"In a rainy ditch in a Devon wood, a hitchhiker is found dead. Almost a year later, on another rainy night, another murder; this time, however, the ...","",Scribner
13,100243194,"=""9781476732930""",Five Bells and Bladebone,Martha Grimes (1451406),eBook,"When a dismembered corpse is found in the compartments of an antique writing bureau, Marshall Trueblood, recipient of the precious piece of furnitu...","",Scribner
"",100243194,"=""9781442363199""",Five Bells and Bladebone,Martha Grimes (1451406),Audio Download,"When a dismembered corpse is found in the compartments of an antique secretaire a abattant, Marshall Trueblood, recipient of the precious piece of ...","",Scribner
14,283050,"=""9781476732909""",Old Silent,Martha Grimes (1451406),eBook,"In the tenth murderous case for Richard Jury, the New Scotland Yard superintendent witnesses a killing in a West Yorkshire inn called the Old Silen...","","Fiction, Literary, Mystery, Scribner"
"",283050,"=""9781442363168""",Old Silent,Martha Grimes (1451406),Audio Download,"In the tenth murderous case for Richard Jury, the New Scotland Yard superintendent witnesses a killing in a West Yorkshire inn called the Old Silen...","","Fiction, Literary, Mystery, Scribner"
15,100243313,"=""9781476732879""",Jerusalem Inn,Martha Grimes (1451406),eBook,"From the rough but colorful pub that provides the book’s title, to the snowboard Gothic estate nearby, the chilly English landscape has never held ...","",Scribner
"",100243313,"=""9781442363137""",Jerusalem Inn,Martha Grimes (1451406),Audio Download,"From the rough but colorful pub that provides the novel’s title, to the snowboard Gothic estate nearby, the chilly English landscape has never held...","",Scribner
16,100243124,"=""9781476732893""",Deer Leap,Martha Grimes (1451406),eBook,"In her latest Richard Jury adventure, Martha Grimes takes us to Ashdown Dean, a little English village where animals are dying in a series of seemi...","",Scribner
"",100243124,"=""9781442363151""",Deer Leap,Martha Grimes (1451406),Audio Download,"In this Richard Jury adventure, Martha Grimes takes listeners to Ashdown Dean, a little English village where animals are dying in a series of seem...","",Scribner
17,100243263,"=""9781476732886""",Help the Poor Struggler,Martha Grimes (1451406),eBook,"Book seven of the suspenseful Richard Jury Mystery series!Around bleak Dartmoor, where the Hound of the Baskervilles once bayed, three children hav...","",Scribner
"",100243263,"=""9781442363144""",Help the Poor Struggler,Martha Grimes (1451406),Audio Download,"Around bleak Dartmoor, where the Hound of the Baskervilles once bayed, three children have been brutally murdered. Now Richard Jury of Scotland Yar...","",Scribner
18,283547,"=""9781476732947""",Man with a Load of Mischief,Martha Grimes (1451406),eBook,"From bestselling author Martha Grimes, Detective Chief Inspector Richard Jury is back on the case in an installment in the Richard Jury Mystery ser...","",Scribner
"",283547,"=""9781442363205""",Man With a Load of Mischief,Martha Grimes (1451406),Audio Download,"At the Man with a Load of Mischief, they found the dead body stuck in a keg of beer. At the Jack and Hammer, another body was stuck out on the beam...","",Scribner
19,1487097,"=""9781476732855""",Anodyne Necklace,Martha Grimes (1451406),eBook,"The third in the bestselling Richard Jury mystery series by Martha Grimes.A spinster whose passion was bird-watching, a dotty peer who pinched penn...","","Fiction, Literary, Mystery, Scribner"
"",1487097,"=""9781442363113""",Anodyne Necklace,Martha Grimes (1451406),Audio Download,"The third in the bestselling Richard Jury mystery series by Martha Grimes.A spinster whose passion was bird-watching, a dotty peer who pinched penn...","","Fiction, Literary, Mystery, Scribner"
20,100243144,"=""9781476732862""",Dirty Duck,Martha Grimes (1451406),eBook,"The Dirty Duck is a pub in Shakespeare’s beloved Stratford, and in this pub Miss Gwendolyn Bracegirdle of Sarasota, Florida, fresh from a performan...","",Scribner
"",100243144,"=""9781442363120""",Dirty Duck,Martha Grimes (1451406),Audio Download,"The Dirty Duck is a pub in Shakespeare’s beloved Stratford, and in this pub Miss Gwendolyn Bracegirdle of Sarasota, Florida, fresh from a performan...","",Scribner
