Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216836506,"=""9781534315914""",Cla$$war (Classwar),Rob Williams (216774702),Trade Paperback,Love your country then rip it down! The critically-acclaimed indie superhero hit gets its own paperback collection for the first time! Beloved supe...,"","Fiction, Image Comics"
2,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
3,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
4,216895457,"=""9781534399877""",All Against All,Alex Paknadel (216895497),Trade Paperback,"Writer ALEX PAKNADEL (DC vs. Vampires: All Out War), artist CASPAR WIJNGAARD (Home Sick Pilots), and letterer HASSAN OTSMANE-ELHAOU present a prima...","","Fiction, Image Comics"
5,216904081,"=""9781534399693""",Killadelphia Volume 5: There's No Place Like Home,Rodney Barnes (216769516),Trade Paperback,"Heroes will die, villains will rise, and the city of Philadelphia will prove to be the pivotal battleground in the war between the forces of Heaven...","","Fiction, Image Comics"
6,216771341,"=""9781534326002""",Voyagis,Sumeyye Kesgin (216771381),Trade Paperback,What if one of the VOYAGER probes was found by aliens on an uninhabitable planet laid waste by a wandering black hole? Their resources dwindling an...,"","Fiction, Image Comics"
7,216913215,"=""9781534322356""","Blood Stain, Volume 4",Linda Sejic (216777700),Trade Paperback,"Elliot Torres finally found a job she can keep and Vlad Stein finally found an assistant worth keeping. Turns out, things are looking up for both o...","","Fiction, Image Comics"
8,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
9,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
10,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
11,216892574,"=""9781534325913""",Flawed Volume 1,Chuck Brown (216777232),Trade Paperback,"Welcome to the city of Setham. The home of Gem Ezz, a psychiatrist who plays god with her patients. By day she listens to their problems. By night ...","","Fiction, Image Comics"
12,216895165,"=""9781534399921""",Least We Can Do Volume 1,Iolanda Zanfardino (216845697),Trade Paperback,Mysterious magical power arises from a world nearly destroyed by war. A young woman fights for her ideas of revolution and to build a new society f...,"","Fiction, Image Comics"
13,216881942,"=""9781534324794""","Blood Stained Teeth, Volume 2: Drip Feed",Christian Ward (216783031),Trade Paperback,"For decades, Atticus Sloane has been turning humans into Vampires known as Sips. Now, The First Borns Council, a secret cabal of Billionaire vampir...","","Fiction, Image Comics"
14,216878732,"=""9781534324732""","Undiscovered Country, Volume 4: Disunity","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"""DISUNITY""The smash hit series written by New York Times bestselling writers Scott Snyder (Wytches, AD: After Death) and Charles Soule (Curse Words...","","Fiction, Image Comics"
15,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
16,216892532,"=""9781534325906""",Vanish Volume 1,Donny Cates (216792967),Trade Paperback,"Oliver Harrison was a mythical hero who slayed the greatest threat to his realm before even hitting puberty. But that was then. As an adult, Oliver...","","Fiction, Image Comics"
17,216885307,"=""9781534324893""",Deadliest Bouquet,Erica Schultz (216885351),Trade Paperback,"In 1998, three estranged sisters trained by their Nazi-hunting mother come together to solve their mother’s murder...and try not to kill each other...","","Fiction, Image Comics"
18,216864777,"=""9781534324633""","Nita Hawes' Nightmare Blog, Volume 2: Murder By Another Name",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying tie-in horror series created by acclaimed Marvel writer Rodney Bar...,"","Fiction, Image Comics"
19,216877213,"=""9781534325272""",Dark Ride Volume 1,Joshua Williamson (216767271),Trade Paperback,"Devil Land has been the world’s premiere horror-themed amusement park for over 50 years, home to the scariest ride ever created – The Devil’s Due. ...","","Fiction, Image Comics"
20,216854839,"=""9781534324565""",Above Snakes,Sean Lewis (216767859),Trade Paperback,"A supernatural western about DIRT, a man out to avenge his wife's death, with nothing but a blood thirsty vulture to guide his way. What happens wh...","","Fiction, Image Comics"
