Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non-Fiction, Savio Republic"
2,187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non-Fiction, Simon & Schuster"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non-Fiction, Simon & Schuster"
"",187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non-Fiction, Simon & Schuster"
3,168848683,"=""9781501129025""",Socrates Express,Eric Weiner (404906044),Trade Paperback,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168848683,"=""9781501129018""",Socrates Express,Eric Weiner (404906044),Hardcover,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168848683,"=""9781501129032""",Socrates Express,Eric Weiner (404906044),eBook,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168848683,"=""9781797105871""",Socrates Express,Eric Weiner (404906044),Audio Download,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,2142433307,"=""9781501183607""",Delusions of Certainty,Siri Hustvedt (690),eBook,"“The Delusions of Certainty is a unique book by an extraordinary author. Siri Hustvedt is a notable novelist, art scholar, and a philosopher of sci...","","Non-Fiction, Simon & Schuster"
5,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non-Fiction, Start Publishing LLC"
6,171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Start Publishing LLC"
"",171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Start Publishing LLC"
