Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203357489,"=""9781665943932""",Balloon Boat Race!,"",Trade Paperback,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943949""",Balloon Boat Race!,"",Hardcover,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943956""",Balloon Boat Race!,"",Fixed Layout eBook,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
2,195206028,"=""9781665929905""","Big Bub, Small Car",Alastair Heim (178622608),Trade Paperback,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
"",195206028,"=""9781665929912""","Big Bub, Small Car",Alastair Heim (178622608),Hardcover,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
"",195206028,"=""9781665929929""","Big Bub, Small Car",Alastair Heim (178622608),Fixed Layout eBook,"A monster who is too big for a taxi tries to get where he needs to go in this adorable and hilarious Ready-to-Go! Ready-to-Read sequel to Big Bub, ...","","Fiction, Simon Spotlight"
3,191199350,"=""9781665920421""",Frog Can Hop,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920438""",Frog Can Hop,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920445""",Frog Can Hop,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
4,197854681,"=""9781665936170""",See Otto Say Hi!,David Milgrim (20564518),Trade Paperback,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936187""",See Otto Say Hi!,David Milgrim (20564518),Hardcover,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936194""",See Otto Say Hi!,David Milgrim (20564518),Fixed Layout eBook,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
