Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100402936,"=""9781803683607""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781781978955""",I Love You This Much,IglooBooks (100888866),Board Book,"An Igloo Books bestseller! There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mou...","","Fiction, Igloo Books"
"",100402936,"=""9781800227743""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781838525484""",I Love You This Much,IglooBooks (100888866),Hardcover,"There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mountain-sized cake, whizzes a...","","Fiction, Igloo Books"
2,203497142,"=""9780794451257""",Disney Mickey Mouse: All Through the Day Music Player Storybook,"",Paper Over Board,Grab your music player and dance all through the day with Mickey and his friends in this fun storybook that includes 3 toys discs that play 15 orig...,"","Fiction, Printers Row"
3,162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
4,212795409,"=""9781685555634""",Are You Wiggly? (INTERACTIVE READ-ALOUD WITH NOVELY MIRROR),Tim Button (212795448),Board Book,"Find out who wiggles and who doesn’t in this playful book that ends with a delightful, wiggly surprise!FORBES VETTED — BEST GIFT FOR 9-MONTH-OLDS  ...","","Fiction, The Collective Book Studio"
5,196615127,"=""9781499814521""",Hot Wheels: Race Car Adventure! (Take the Wheel!),Mattel (186337439),Board Book,Start your engines! It's time to drive a Hot WheelsTM toy car! Grab hold of this book and steer your car over and around fun-fueled obstacles!Kids ...,"","Fiction, little bee books"
6,207833440,"=""9781639691791""",Rest in Peace: Halloween Special,Tyler Ham (207833477),Trade Paperback,"Rest in Peace is a humorous and spooky book that explores friendship for ages 3+, set in a graveyard where Ghoul, after a long Halloween, cannot ge...","","Fiction, Scout Comics"
7,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,197823166,"=""9781665936156""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
"",197823166,"=""9781665936163""",Bhangra Baby,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,Come dance with Bhangra Baby as he learns to move to the rhythm of a popular Punjabi folk dance in this infectiously exuberant picture book from be...,"","Fiction, Beach Lane Books"
9,213266733,"=""9781398530287""",Where's Supertato? A Search-and-Find Book,Supertato (215341141),Fixed Layout eBook,"Search for Supertato, the veggies and Evil Pea in this SUPER-fun search-and-find book, based on the popular BBC CBeebies TV series! Sweep through t...","","Fiction, Simon & Schuster UK"
10,576585713,"=""9781471145728""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"A deeply moving, vitally important picture book encouraging empathy and kindness.Somewhere in this world, there is someone just like you, who finds...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,199822246,"=""9781665938631""",Meet the Power Heroes!,"",Trade Paperback,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
"",199822246,"=""9781665938648""",Meet the Power Heroes!,"",Fixed Layout eBook,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
12,175172912,"=""9781667206318""",You're My Little Lucky Charm,Nicola Edwards (141038478),Board Book,This rhyming board book for toddlers is a stroke of luck! You’re My Little Lucky Charm is a celebration of St. Patrick’s Day with touch-and-feel pi...,"","Fiction, Silver Dolphin Books"
13,203211853,"=""9781667205335""",Squeeze & Squeak: T. rex Tries to Roar,Maggie Fischer (2141892537),Board Book,"Press the baby T. rex to hear his squeaky roar in this adorably illustrated board book.Baby T. rex wants nothing more than to roar like his mom, bu...","","Fiction, Silver Dolphin Books"
14,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
15,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
16,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
17,212632704,"=""9781837715480""",In The Ocean Coloring Set,IglooBooks (100888866),Mixed media product,Dive into the depths of creativity with the In The Ocean Coloring Set! Immerse yourself in a world of underwater wonders as you explore over 30 pag...,"","Fiction, Igloo Books"
18,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
19,195019722,"=""9781665929592""",Whose Prints?,Kari Allen (195019925),Board Book,Go on a snowy adventure through the woods and match animals to their tracks in this beautiful board book with die-cuts throughout!Who tiptoed acros...,"","Fiction, Little Simon"
20,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
