Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088342255,"=""9781988002446""","Guide to Electric, Hybrid & Fuel-Efficient Cars","Jacques Duval (2088342272), Daniel Breton (2088342280)",Trade Paperback,Passionate about sustainable development? Introducing the world’s first guide to electric cars!In the first edition of what promises to be the new ...,"","Non fiction, Juniper Publishing"
2,38083049,"=""9780743297011""",Retirement Without Borders,Barry Golson (31071731),Trade Paperback,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non fiction, Scribner"
"",38083049,"=""9781416594642""",Retirement Without Borders,Barry Golson (31071731),eBook,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non fiction, Scribner"
3,22137739,"=""9781439101766""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",Trade Paperback,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non fiction, Free Press"
"",22137739,"=""9780743266987""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",eBook,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non fiction, Free Press"
4,16856231,"=""9781416575238""",Born to Be Wild,"Paul Garson (16856271), Editors of Easyriders (19581657)",Trade Paperback,"Take an exhilarating ride through the history of the American bike, biker, and the biker nation in this fascinating and comprehensive chronicle of ...",Transport: general interest,"Non fiction, Simon & Schuster"
"",16856231,"=""9781451603613""",Born to Be Wild,"Paul Garson (16856271), Editors of Easyriders (19581657)",eBook,"Take an exhilarating ride through the history of the American bike, biker, and the biker nation in this fascinating and comprehensive chronicle of ...",Transport: general interest,"Non fiction, Simon & Schuster"
5,19706498,"=""9780743247474""",Flying,Richard Bach (1145689),Hardcover,Here for the first time in a single volume are three of Richard Bach's most compelling works about flight.  From his edgy days as a USAF Alert pilo...,Transport: general interest,"Non fiction, Scribner"
6,1785314,"=""9781416568100""",Colombo Bay,Richard Pollak (1138302),Trade Paperback,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non fiction, Simon & Schuster"
"",1785314,"=""9781439141793""",Colombo Bay,Richard Pollak (1138302),eBook,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non fiction, Simon & Schuster"
