Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18237896,"=""9780743235747""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),Trade Paperback,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
"",18237896,"=""9780743258340""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),eBook,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non-Fiction, Free Press"
2,46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
"",46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non-Fiction, Free Press"
3,20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non-Fiction, Free Press"
"",20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non-Fiction, Free Press"
4,153740,"=""9781451623536""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",Trade Paperback,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
"",153740,"=""9781439118276""",For the Common Defense,"Allan R. Millett (1451577), Peter Maslowski (1451572)",eBook,"Now fully updated and totally revised, this highly regarded classic remains the most comprehensive study available of America’s military history.Ca...","","Academic, Non-Fiction, Free Press"
5,65059915,"=""9781439161029""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
"",65059915,"=""9781451610253""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non-Fiction, Free Press"
6,1077181,"=""9781451677089""",MINUTEMAN,Gary Hart (1077185),Trade Paperback,"A nation defines itself by the kind of army it creates for its protection. By that standard, America at the close of the twentieth century is large...","","Non-Fiction, Free Press"
