Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446221461,"=""9781476771366""",Connecting Rooms,Jayne Ann Krentz (1080953),eBook,"Available for the first time as a standalone eBook novella, #1 New York Times bestselling author Jayne Ann Krentz's Connecting Rooms.Amy Comfort is...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
2,409016624,"=""9781476718989""",Love Unrehearsed,Tina Reber (409197896),eBook,"The highly anticipated sequel to the New York Times bestselling novel Love Unscripted in Tina Reber’s The Love Series, Love Unrehearsed continues t...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781442362840""",Love Unrehearsed,Tina Reber (409197896),Audio Download,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
"",409016624,"=""9781476718972""",Love Unrehearsed,Tina Reber (409197896),Trade Paperback,"At last, the rest of the story that began in Love Unscripted.At last, the rest of the story that began in Love Unscripted. There is no rehearsal fo...",General Fiction,"Fiction, Atria Books"
3,30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
4,16674128,"=""9781416564959""",Secrets,Jude Deveraux (1445134),eBook,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743437196""",Secrets,Jude Deveraux (1445134),Mass Market Paperback,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9780743570909""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781442342729""",Secrets,Jude Deveraux (1445134),Audio Download,"Jude Deveraux brilliantly entwines passion, memory, and a touch of intrigue in this spellbinding New York Times bestseller.At age twelve, Cassandra...",Romance,"Fiction, Pocket Books"
"",16674128,"=""9781451634358""",Secrets,Jude Deveraux (1445134),Trade Paperback,"At age twelve, Cassandra Madden fell in love with Jefferson Ames, a young man she met at one of her mother's business conferences. Over the years, ...",Romance,"Fiction, Pocket Books"
5,64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
6,16674282,"=""9781439158531""",Lavender Morning,Jude Deveraux (1445134),eBook,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743437219""",Lavender Morning,Jude Deveraux (1445134),Mass Market Paperback,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9780743579728""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442304741""",Lavender Morning,Jude Deveraux (1445134),Compact Disk,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
"",16674282,"=""9781442342705""",Lavender Morning,Jude Deveraux (1445134),Audio Download,"A heartwarming romance about a woman who finds true love in a small town, from New York Times bestselling author, Jude Deveraux.Jocelyn Minton is a...",Romance,"Fiction, Pocket Books"
