Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
2,208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
3,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
4,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
5,196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
6,213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Books for Young Readers"
7,192473401,"=""9781665922487""",Quacken,Justin Colón (192473237),Hardcover,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
"",192473401,"=""9781665922494""",Quacken,Justin Colón (192473237),Fixed Layout eBook,"Fans of The Bad Seed and Creepy Carrots will flock to this hilarious, lightly spooky picture book about a boy who unwittingly unleashes a ferocious...","","Fiction, Simon & Schuster Books for Young Readers"
8,190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
9,208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
10,213211115,"=""9781665955072""",Charlie Thorne Complete Collection (Boxed Set),Stuart Gibbs (62586102),Hardcover,The Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein called “a real page-burner”—is now available in a hardcover ...,"","Fiction, Simon & Schuster Books for Young Readers"
11,196905056,"=""9781665934893""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Hardcover,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196905056,"=""9781665934916""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),eBook,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196905056,"=""9781797169767""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Audio Download,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Books for Young Readers"
12,190775930,"=""9781665919463""",Cream Buns and Crime,Robin Stevens (451519787),Hardcover,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190775930,"=""9781665919487""",Cream Buns and Crime,Robin Stevens (451519787),eBook,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
13,190772240,"=""9781665919371""",Death in the Spotlight,Robin Stevens (451519787),Hardcover,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919388""",Death in the Spotlight,Robin Stevens (451519787),Trade Paperback,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919395""",Death in the Spotlight,Robin Stevens (451519787),eBook,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
14,195571282,"=""9781665931335""",While You're Asleep,Emmy Kastner (195571256),Hardcover,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
"",195571282,"=""9781665931342""",While You're Asleep,Emmy Kastner (195571256),Fixed Layout eBook,"In the spirit of The Panda Problem, this “funny, raucous, and ultimately satisfying” (Mac Barnett, New York Times bestselling author) meta picture ...","","Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Comedy, Simon & Schuster Books for Young Readers"
15,181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
