Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195644585,"=""9781665931564""",Legend of the Yearling,Roan Black (195644343),Trade Paperback,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931571""",Legend of the Yearling,Roan Black (195644343),Hardcover,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931588""",Legend of the Yearling,Roan Black (195644343),Fixed Layout eBook,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
2,164966193,"=""9781534461093""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),Trade Paperback,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
"",164966193,"=""9781534461109""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),Hardcover,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
"",164966193,"=""9781534461116""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),eBook,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
3,162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
4,100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
