Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201810525,"=""9781797158563""","But First, God",Julie Chen Moonves (201810556),Audio Download,An intimate and inspirational memoir from the longtime host of Big Brother and former moderator of The Talk. Julie Chen Moonves shares her transfor...,"","Non fiction, Simon & Schuster Audio Originals"
"",201810525,"=""9781797158556""","But First, God",Julie Chen Moonves (201810556),Compact Disk,An intimate and inspirational memoir from the longtime host of Big Brother and former moderator of The Talk. Julie Chen Moonves shares her transfor...,"","Non fiction, Simon & Schuster Audio Originals"
2,193512509,"=""9781797164601""",Walk Through Fire,Sheila Johnson (193512466),Audio Download,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster Audio"
"",193512509,"=""9781668007136""",Walk Through Fire,Sheila Johnson (193512466),Hardcover,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster Audio"
"",193512509,"=""9781668007143""",Walk Through Fire,Sheila Johnson (193512466),Trade Paperback,"The cofounder of BET and first African American woman billionaire shares her deeply personal, “highly readable” (Kirkus Reviews) journey through lo...","","Non fiction, Simon & Schuster Audio"
"",193512509,"=""9781668007150""",Walk Through Fire,Sheila Johnson (193512466),eBook,"The cofounder of BET and first African American woman billionaire shares her deeply personal journey through love and loss, tragedy and triumph—an ...","","Non fiction, Simon & Schuster Audio"
3,200800662,"=""9781797171098""",Counting the Cost,Jill Duggar (402755198),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non fiction, Simon & Schuster Audio"
"",200800662,"=""9781668024447""",Counting the Cost,Jill Duggar (402755198),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non fiction, Simon & Schuster Audio"
"",200800662,"=""9781668024461""",Counting the Cost,Jill Duggar (402755198),eBook,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non fiction, Simon & Schuster Audio"
4,173565443,"=""9781797137513""",Road Taken,Patrick Leahy (173565397),Audio Download,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster Audio"
"",173565443,"=""9781982157364""",Road Taken,Patrick Leahy (173565397),Trade Paperback,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster Audio"
"",173565443,"=""9781982157388""",Road Taken,Patrick Leahy (173565397),eBook,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non fiction, Simon & Schuster Audio"
5,188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
"",188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
"",188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
6,177694957,"=""9781797162065""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Audio Download,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Simon & Schuster Audio"
"",177694957,"=""9781982168568""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Hardcover,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Simon & Schuster Audio"
"",177694957,"=""9781982168575""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Trade Paperback,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Simon & Schuster Audio"
"",177694957,"=""9781982168582""","Sure, I'll Join Your Cult",Maria Bamford (177694763),eBook,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non fiction, Simon & Schuster Audio"
7,184711199,"=""9781797165738""",Creep,Myriam Gurba (184711056),Audio Download,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186470""",Creep,Myriam Gurba (184711056),Hardcover,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186487""",Creep,Myriam Gurba (184711056),Trade Paperback,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186494""",Creep,Myriam Gurba (184711056),eBook,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
8,202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
9,195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Simon & Schuster Audio"
10,192334958,"=""9781761106590""",Against the Water,Owen Wright (192334706),Audio Download,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non fiction, Simon & Schuster Australia"
"",192334958,"=""9781761106583""",Against the Water,Owen Wright (192334706),eBook,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non fiction, Simon & Schuster Australia"
11,199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non fiction, Simon & Schuster Audio"
12,194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster Audio"
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non fiction, Simon & Schuster Audio"
"",194581558,"=""9781668030844""",Pocketful of Happiness,Richard E. Grant (196217928),Trade Paperback,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster Audio"
"",194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster Audio"
13,185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
14,100873653,"=""9781797156767""",King of Late Night,Greg Gutfeld (100873326),Audio Download,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190759""",King of Late Night,Greg Gutfeld (100873326),Hardcover,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190773""",King of Late Night,Greg Gutfeld (100873326),eBook,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
"",100873653,"=""9781797156750""",King of Late Night,Greg Gutfeld (100873326),Compact Disk,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non fiction, Simon & Schuster Audio"
15,197478328,"=""9781398525955""",Seventeen,Joe Gibson (197478229),Audio Download,"It’s 1992. Like every other seventeen-year-old boy, Joe has one eye on his studies, the other on his social life – smoking, Britpop, girls. He’s lo...","","Non fiction, Simon & Schuster UK"
"",197478328,"=""9781398522480""",Seventeen,Joe Gibson (197478229),eBook,"*A gripping and powerful memoir reminiscent of Notes on a Scandal, An Education and My Dark Vanessa* 'Engaging and engrossing, frank and frankly tr...","","Non fiction, Simon & Schuster UK"
16,175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Simon & Schuster Audio"
17,179224431,"=""9781797141657""",Soundings,Doreen Cunningham (179223791),Audio Download,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171797""",Soundings,Doreen Cunningham (179223791),Hardcover,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171803""",Soundings,Doreen Cunningham (179223791),Trade Paperback,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171810""",Soundings,Doreen Cunningham (179223791),eBook,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non fiction, Simon & Schuster Audio"
18,182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, Simon & Schuster Audio"
"",182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, Simon & Schuster Audio"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, Simon & Schuster Audio"
19,187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Simon & Schuster Audio"
20,200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
