Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
2,187633362,"=""9781797143842""",Rated X,Maitland Ward (187633239),Audio Download,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Simon & Schuster Audio"
"",187633362,"=""9781982195892""",Rated X,Maitland Ward (187633239),Hardcover,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Simon & Schuster Audio"
"",187633362,"=""9781982195908""",My Escape from Hollywood,Maitland Ward (187633239),Trade Paperback,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Simon & Schuster Audio"
"",187633362,"=""9781982195915""",Rated X,Maitland Ward (187633239),eBook,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Simon & Schuster Audio"
3,176357966,"=""9781797124865""",My Name Is Selma,Selma van de Perre (176357751),Audio Download,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164676""",My Name Is Selma,Selma van de Perre (176357751),Hardcover,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164683""",My Name Is Selma,Selma van de Perre (176357751),Trade Paperback,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164690""",My Name Is Selma,Selma van de Perre (176357751),eBook,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
4,177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster Audio"
"",177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster Audio"
"",177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster Audio"
5,180752811,"=""9781797143590""","To Fall in Love, Drink This",Alice Feiring (180752440),Audio Download,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non-Fiction, Simon & Schuster Audio"
"",180752811,"=""9781982176761""","To Fall in Love, Drink This",Alice Feiring (180752440),Trade Paperback,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non-Fiction, Simon & Schuster Audio"
"",180752811,"=""9781982176785""","To Fall in Love, Drink This",Alice Feiring (180752440),eBook,"Nominated for a James Beard Award Named a Best Wine Book of 2022 by The New York Times, Forbes, and The Washington Post From veteran wine writer an...","","Non-Fiction, Simon & Schuster Audio"
6,184211164,"=""9781797147949""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Audio Download,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster Audio"
"",184211164,"=""9781982185824""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Hardcover,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster Audio"
"",184211164,"=""9781982185848""",I'm Glad My Mom Died,Jennette McCurdy (184211027),eBook,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non-Fiction, Simon & Schuster Audio"
7,179014822,"=""9781797128573""",You Can't Be Serious,Kal Penn (179014238),Audio Download,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non-Fiction, Simon & Schuster Audio"
"",179014822,"=""9781797128566""",You Can't Be Serious,Kal Penn (179014238),Compact Disk,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non-Fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171384""",You Can't Be Serious,Kal Penn (179014238),Hardcover,"NATIONAL BESTSELLER The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties a...","","Non-Fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171391""",You Can't Be Serious,Kal Penn (179014238),Trade Paperback,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non-Fiction, Simon & Schuster Audio"
"",179014822,"=""9781982171407""",You Can't Be Serious,Kal Penn (179014238),eBook,"The star of the Harold and Kumar franchise, House, and Designated Survivor recounts why he rejected the advice of his aunties and guidance counselo...","","Non-Fiction, Simon & Schuster Audio"
8,177727978,"=""9781797134765""",From Staircase to Stage,Raekwon (177727511),Audio Download,Featuring an exclusive interview with Raekwon the Chef and his son!Legendary wordsmith Raekwon the Chef opens up about his journey from the stairca...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",177727978,"=""9781982168735""",From Staircase to Stage,Raekwon (177727511),Trade Paperback,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",177727978,"=""9781982168742""",From Staircase to Stage,Raekwon (177727511),eBook,Legendary wordsmith Raekwon the Chef opens up about his journey from the staircases of Park Hill in Staten Island to sold-out stadiums around the w...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Memoir, Simon & Schuster Audio"
9,181441627,"=""9781797145990""",Inland Island,Josephine Johnson (156498492),Audio Download,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Simon & Schuster Audio"
"",181441627,"=""9781982177492""",Inland Island,Josephine Johnson (156498492),Trade Paperback,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Simon & Schuster Audio"
"",181441627,"=""9781982177508""",Inland Island,Josephine Johnson (156498492),eBook,“A beautiful book...about nature the way Walden was a book about nature. It should be read by everyone who still retains the capacity to feel anyth...,"","Non-Fiction, Simon & Schuster Audio"
10,182594075,"=""9781797127712""",Better to Have Gone,Akash Kapur (557275025),Audio Download,"*Named a Best Book of the Year by The New York Times, Wall Street Journal, CNN, New Statesman, Air Mail, and more * Longlisted for the Chautauqua P...","","Non-Fiction, Simon & Schuster Audio"
