Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,169953192,"=""9781481449557""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Trade Paperback,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449540""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Hardcover,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449564""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),eBook,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
4,49647111,"=""9781416979210""",Gone,Lisa McMann (45103601),Trade Paperback,"Things should be great for Janie—she has graduated from high school and is spending her summer with Cabel, the guy she’s totally in love with. But ...",Young Adult,"Action & Adventure, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49647111,"=""9781416979180""",Gone,Lisa McMann (45103601),Hardcover,Janie thought she knew what her future held. And she thought she’d made her peace with it. But she can’t handle dragging Cabel down with her. She k...,Young Adult,"Action & Adventure, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",49647111,"=""9781442413863""",Gone,Lisa McMann (45103601),eBook,"Things should be great for Janie—she has graduated from high school and is spending her summer with Cabel, the guy she’s totally in love with. But ...",Young Adult,"Action & Adventure, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
5,45103927,"=""9781416974482""",Fade,Lisa McMann (45103601),Trade Paperback,"The sequel to Wake, the bestselling YA series about a girl who gets sucked into other people's dreams.",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45103927,"=""9781416953586""",Fade,Lisa McMann (45103601),Hardcover," SOME NIGHTMARES NEVER END.    For Janie and Cabel, real life is getting tougher than the dreams. They're just trying to carve out a little (secret...",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45103927,"=""9781439156544""",Fade,Lisa McMann (45103601),eBook," SOME NIGHTMARES NEVER END.    For Janie and Cabel, real life is getting tougher than the dreams. They're just trying to carve out a little (secret...",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
6,45103598,"=""9781416974475""",Wake,Lisa McMann (45103601),Trade Paperback,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416595151""",Wake,Lisa McMann (45103601),eBook,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416953579""",Wake,Lisa McMann (45103601),Hardcover,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
