Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229416,"=""9781644118511""",Cannabis Therapy,Wendy Read (215229459),eBook,• Examines the endocannabinoid system and explains how cannabis medicine affects the major systems of the body• Looks at more than 20 marijuana med...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229416,"=""9781644118504""",Cannabis Therapy,Wendy Read (215229459),Trade Paperback,"A step-by-step guide to healing mind, body, and spirit with cannabis• Examines the endocannabinoid system and explains how cannabis medicine affect...","","Non fiction, Inner Traditions/Bear & Company"
2,191149602,"=""9781644115060""",Microdosing with Amanita Muscaria,Baba Masha (191149641),eBook,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non fiction, Inner Traditions/Bear & Company"
"",191149602,"=""9781644115053""",Microdosing with Amanita Muscaria,Baba Masha (191149641),Trade Paperback,"• Shows how Amanita microdoses offered help and healing for a broad range of conditions, including hormonal dysfunction, allergies, gingivitis, hea...","","Non fiction, Inner Traditions/Bear & Company"
3,184040484,"=""9781644113356""",Poison Path Herbal,Coby Michael (184040527),eBook,"• Explains how to work with baneful herbs through rituals and spells, as plant spirit familiars, as potent medicines, and as visionary substances •...","","Non fiction, Inner Traditions/Bear & Company"
"",184040484,"=""9781644113349""",Poison Path Herbal,Coby Michael (184040527),Trade Paperback,"A guide to safely working with the poisonous plants of the witches’ pharmacopoeia for magic, healing, and visions • Explains how to work with banef...","","Non fiction, Inner Traditions/Bear & Company"
4,184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
5,174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
6,100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
7,100421420,"=""9781620552704""",Encyclopedia of Aphrodisiacs,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",eBook,"The most comprehensive guide to the botany, pharmacology, cultural, ritual, and personal use of erotically stimulating substances from antiquity to...","","Non fiction, Inner Traditions/Bear & Company"
"",100421420,"=""9781594771699""",Encyclopedia of Aphrodisiacs,"Christian Rätsch (220347112), Claudia Müller-Ebeling (220347347)",Hardcover,"The most comprehensive guide to the botany, pharmacology, cultural, ritual, and personal use of erotically stimulating substances from antiquity to...","","Non fiction, Inner Traditions/Bear & Company"
8,100423105,"=""9781594777585""",Jaguar that Roams the Mind,Robert Tindall (410051527),eBook,"A journey into the deeper workings of indigenous healing in the Amazon• Explores the three pillars of Amazonian shamanism: purging, psychoactive pl...","","Non fiction, Inner Traditions/Bear & Company"
"",100423105,"=""9781594772542""",Jaguar that Roams the Mind,Robert Tindall (410051527),Trade Paperback,"A journey into the deeper workings of indigenous healing in the Amazon• Explores the three pillars of Amazonian shamanism: purging, psychoactive pl...","","Non fiction, Inner Traditions/Bear & Company"
9,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
10,100423070,"=""9781594775888""",Genetically Engineered Food: Changing the Nature of Nature,"Martin Teitel (460357349), Kimberly A. Wilson (410046931)",eBook,"• The book that takes a comprehensive look at the threat to our food supply from genetic engineering. • 15,000 copies sold in the first six months....","","Non fiction, Inner Traditions/Bear & Company"
11,100423557,"=""9781620550281""",Hemp Manifesto,Rowan Robinson (410048066),eBook,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423557,"=""9780892817283""",Hemp Manifesto,Rowan Robinson (410048066),Trade Paperback,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
12,100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
