Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1434522,"=""9780743568173""",Every Day I Pray,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1434522,"=""9781439142523""",Every Day I Pray,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
2,1090463,"=""9780743570671""",Until Today!,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1090463,"=""9780684859972""",Until Today!,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1090463,"=""9781476714493""",Until Today!,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey Shift your attitude and live your best life with this inspiring ...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
3,1090450,"=""9780743568197""",In The Meantime,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1090450,"=""9780684848068""",In the Meantime,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",1090450,"=""9780684865812""",In the Meantime,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  The #1 national bestseller from the host of the show Iyanla: Fi...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
4,7031,"=""9780743570688""",Value In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",7031,"=""9780684824758""",Value in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",7031,"=""9780743226479""",Value in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah WinfreyIs it the job you hate but need in order to pay the rent? Is it t...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
5,160831,"=""9780743568180""",Faith In The Valley,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",160831,"=""9780684801131""",Faith in the Valley,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
"",160831,"=""9780743226455""",Faith in the Valley,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey  In this companion volume to her bestselling book Acts of Faith,...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non-Fiction, Simon & Schuster Audio"
