Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222629907,"=""9781982193607""",Rebel,"David Weber (486513089), Richard Fox (180635337)",Hardcover,"Book two in David Weber and Richard Fox’s Ascent to Empire series.HE NEVER WANTED TO BE A REBEL  The Five Hundred, the elite families who rule the ...","","Fiction, Baen"
2,214020446,"=""9781982193317""",Toll of Honor,David Weber (486513089),Hardcover,A NEW SOLO NOVEL IN DAVID WEBER'S NYT BEST-SELLING HONORVERSE“It is our duty to pay for our liberty with our own blood. The freedom that we shall w...,"","Fiction, Baen"
3,187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
"",187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
4,183517611,"=""9781982125646""",To End in Fire,"David Weber (1780345), Eric Flint (62775301)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982192129""",To End in Fire,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
5,180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
6,35379659,"=""9781416520542""",In Fury Born,David Weber (1780345),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416521310""",In Fury Born,David Weber (1780345),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781982125738""",In Fury Born,David Weber (1780345),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
7,144483068,"=""9781481483506""",Uncompromising Honor,David Weber (486513089),Hardcover,"FIRST NEW HONOR HARRINGTON NOVEL IN FIVE YEARS! New York Times, USA Today, Wall Street Journal and international best-selling phenomenon David Webe...","","Fiction, Baen"
"",144483068,"=""9781982124137""",Uncompromising Honor,David Weber (486513089),Mass Market Paperback,"TOP TEN NEW YORK TIMES BESTSELLER! Book #19 in the best-selling Honor Harrington series from New York Times, USA Today, Wall Street Journal and int...","","Fiction, Baen"
8,33344878,"=""9781416509110""",At All Costs,David Weber (1780345),Hardcover,"The New York Times best-selling heroine Honor Harrington returns in a new blockbuster adventure. David Weber, the master of spaceways adventure, is...","","Fiction, Baen"
"",33344878,"=""9781416544142""",At All Costs,David Weber (1780345),Mass Market Paperback,What price victory? The war with the Republic of Haven has resumed . . . disastrously for the Star Kingdom of Manticore. Admiral Lady Dame Honor Ha...,"","Fiction, Baen"
"",33344878,"=""9781481484039""",At All Costs,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in At All Costs, book eleven in the acclaimed Honor Harrington series, ...","","Fiction, Baen"
9,18059603,"=""9780743435451""",War of Honor,David Weber (1780345),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9780743471671""",War of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",18059603,"=""9781481483780""",War of Honor,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
10,148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
11,486521761,"=""9781476780672""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Hardcover,Entry #3 in the popular Hell's Gate series by 28 times New York Times best-selling author David Weber and Joelle Presby.The war between magically-g...,"","Fiction, Baen"
"",486521761,"=""9781476781884""",Road to Hell,"David Weber (486513089), Joelle Presby (486521772)",Mass Market Paperback,Entry #3 in the popular Hell's Gate series.The war between magically-gifted Arcana and psionically-talented Sharona continues to rage. The dragon-b...,"","Fiction, Baen"
12,509031624,"=""9781476780856""",Call to Arms,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,From multiple New York Times best selling author David Weber and #1 New York Times best selling author Timothy Zahn. NEW ENTRY IN BEST-SELLING SERI...,"","Fiction, Baen"
