Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38869129,"=""9781416509394""",Hell's Gate (Book 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
"",38869129,"=""9781416555414""",Hell's Gate (BOOK 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
2,23466499,"=""9780743488525""",Shadow of Saganami,David Weber (1780345),Hardcover,The Star Kingdom has a new generation of officers! And this elite group hand-picked and trained by Honor Harrington herself is going to be needed i...,"","Fiction, Baen"
"",23466499,"=""9781416509295""",Shadow of Saganami,David Weber (1780345),Mass Market Paperback,The Star Kingdom has a new generation of officers! And this elite group hand-picked and trained by Honor Harrington herself is going to be needed i...,"","Fiction, Baen"
3,30641801,"=""9780743499125""",Stars at War II,"David Weber (1780345), Steve White (1779886)",Hardcover,"Super-Size Your Science Fiction Adventure Sales! Two Complete Novels, One a New York Times Best Seller, in One Huge Volume, Co-Authored by the Crea...","","Fiction, Baen"
4,22742199,"=""9780743488419""",Stars at War,"David Weber (1780345), Steve White (1779886)",Hardcover,"Two complete novels in the New York Times best-selling series, all in one generous volume.Crusade: Neither side in the Human-Orion war was strong e...","","Fiction, Baen"
5,16763765,"=""9780671318482""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Hardcover,"","","Fiction, Baen"
"",16763765,"=""9780743471442""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
6,16363320,"=""9780671318260""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Hardcover,"A Bad Neighborhood  ""Always Faithful."" That was the IMC motto, and the Marines of Bravo Company, Bronze Battalion, of the Empress' Own Regiment, li...","","Fiction, Baen"
"",16363320,"=""9780743435802""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
7,1777493,"=""9780671578541""",Ashes Of Victory,David Weber (1780345),Hardcover,"","","Fiction, Baen"
"",1777493,"=""9780671319779""",Ashes of Victory,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
