Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
"",214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
"",214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
2,172070421,"=""9781982153694""",Searching for Savanna,Mona Gable (172069471),Trade Paperback,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non-Fiction, Atria Books"
"",172070421,"=""9781797157238""",Searching for Savanna,Mona Gable (172069471),Audio Download,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non-Fiction, Atria Books"
"",172070421,"=""9781982153687""",Searching for Savanna,Mona Gable (172069471),Hardcover,"A gripping and illuminating investigation into the disappearance of Savanna LaFontaine-Greywind when she was eight months pregnant, highlighting th...","","Non-Fiction, Atria Books"
"",172070421,"=""9781982153700""",Searching for Savanna,Mona Gable (172069471),eBook,"A gripping and illuminating investigation “that is far overdue” (Rachel Louise Snyder, author of No Visible Bruises) into the disappearance of Sava...","","Non-Fiction, Atria Books"
3,178206927,"=""9781639363032""",Window to Heaven,Patrick Dean (178206963),Trade Paperback,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781643136424""",Window to Heaven,Patrick Dean (178206963),Hardcover,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781643136431""",Window to Heaven,Patrick Dean (178206963),eBook,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
4,155246874,"=""9781982116750""",In Whose Ruins,Alicia Puglionesi (155246561),Hardcover,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
"",155246874,"=""9781797139128""",In Whose Ruins,Alicia Puglionesi (155246561),Audio Download,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
"",155246874,"=""9781982116774""",In Whose Ruins,Alicia Puglionesi (155246561),eBook,"In this “first-rate work of historical research and storytelling” (Kirkus Reviews, starred review), four sites of American history are revealed as ...","","Non-Fiction, Scribner"
5,181704158,"=""9781643137117""",Cheyenne Summer,Terry Mort (172145716),eBook,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non-Fiction, Pegasus Books"
6,181677151,"=""9781643137100""",Cheyenne Summer,Terry Mort (181677188),Hardcover,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non-Fiction, Pegasus Books"
7,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non-Fiction, Start Publishing LLC"
8,2141834198,"=""9781501180422""","God, War, and Providence",James A. Warren (2141834127),Trade Paperback,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non-Fiction, Colonization, Scribner"
"",2141834198,"=""9781501180439""","God, War, and Providence",James A. Warren (2141834127),eBook,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non-Fiction, Colonization, Scribner"
9,6429,"=""9781982112196""",Talking to the Ground,Douglas Preston (1060),Trade Paperback,"From the author of the #1 New York Times bestseller The Lost City of the Monkey God comes an entrancing, eloquent, and entertaining account of the ...","","Non-Fiction, Simon & Schuster"
10,139152184,"=""9781501128691""",Blood Moon,John Sedgwick (85932292),Trade Paperback,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non-Fiction, Simon & Schuster"
"",139152184,"=""9781501128721""",Blood Moon,John Sedgwick (85932292),eBook,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non-Fiction, Simon & Schuster"
"",139152184,"=""9781508254539""",Blood Moon,John Sedgwick (85932292),Audio Download,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non-Fiction, Simon & Schuster"
11,151864,"=""9781501188237""",Custer Died For Your Sins,Vine Deloria (3920),eBook,"Standing Rock Sioux activist, professor, and attorney Vine Deloria, Jr., shares his thoughts about U.S. race relations, federal bureaucracies, Chri...","","Non-Fiction, Scribner"
12,84179636,"=""9781451654684""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non-Fiction, Simon & Schuster"
"",84179636,"=""9781442367500""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",Audio Download,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non-Fiction, Simon & Schuster"
"",84179636,"=""9781451654707""",Heart of Everything That Is,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"This acclaimed New York Times bestselling biography of the legendary Sioux warrior Red Cloud, is “a page-turner with remarkable immediacy…and the n...","","Western, Non-Fiction, Simon & Schuster"
13,7436,"=""9781476790756""",Lost Bird of Wounded Knee,Renee sansom Flood (4088),Trade Paperback,This “powerful and chilling” (Publishers Weekly) account of a young girl taken from her native land in South Dakota after the 1890 massacre of Lako...,"","Non-Fiction, Scribner"
14,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non-Fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non-Fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non-Fiction, Pegasus Books"
15,2117877223,"=""9781627933414""",Narrative of the Life of Mrs. Mary Jemison,James E. Seaver (2117877236),eBook,"Mary Jemison was one of the most famous white captives who, after being captured by Indians, chose to stay and live among her captors. In the midst...","","Non-Fiction, Start Publishing LLC"
16,2117859758,"=""9781625581396""",Truth of a Hopi,Edmund Nequatewa (2117845209),eBook,"In the Truth of a Hopi, Edmund Nequatewa relates the Hopis' myths, legends, belief systems, and oral history. Nequatewa's writings give us a glimps...","","Non-Fiction, Start Publishing LLC"
17,2117855146,"=""9781625583505""",Blackfoot Lodge Tales,George Bird Grinnell (2117855159),eBook,This collection of powerful stories reveals the complex and wondrous world of the Blackfoot nation in the nineteenth century. The thirty tales tran...,"","Non-Fiction, Start Publishing LLC"
18,47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non-Fiction, Free Press"
"",47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non-Fiction, Free Press"
