Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205129892,"=""9789392099403""",The Forsaken Wilderness,Vivaan Shah (205129843),eBook,Ranibaug—a treacherous peak situated at the bridge between the lesser and greater Himalayas that has never been scaled by a mountaineering party; c...,"","Fiction, S&S India"
2,174173138,"=""9781786079213""",Sea of Eden,Andrés Ibáñez (198033884),eBook,WINNER OF SPAIN'S NATIONAL CRITICS AWARD The epic literary adventure that has transfixed readers and critics alike in Spain Almost four hundred pas...,"","Fiction, Oneworld Publications"
3,216854839,"=""9781534324565""",Above Snakes,Sean Lewis (216767859),Trade Paperback,"A supernatural western about DIRT, a man out to avenge his wife's death, with nothing but a blood thirsty vulture to guide his way. What happens wh...","","Fiction, Image Comics"
4,184647272,"=""9781954412828""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"When her friends are kidnapped by giant insects, one child goes on a quest to get them back!Children have been going missing in a quiet, idyllic to...","","Fiction, Source Point Press"
"",184647272,"=""9781954412002""",Bug Bites,Corinne Roberts (184647313),Trade Paperback,"Jolene goes searching for her missing friend Peter only to find herself trapped in a cooking contest run by bugs, and this year's secret ingredient...","","Fiction, Source Point Press"
5,137869735,"=""9781684158966""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.“Hig...,"","Fiction, Archaia"
"",137869735,"=""9781684151882""",Complete The Killer,Matz (527362374),Trade Paperback,As an elite assassin suffers a psychological crisis as he attempts to remove himself from the political ramifications his killings have caused.A pr...,"","Fiction, Archaia"
6,216890789,"=""9781534324510""",Too Dead to Die: A Simon Cross Thriller,Marc Guggenheim (216886995),Trade Paperback,"Writer/artist team Guggenheim/Chaykin (BLADE, WOLVERINE) reunites for an all-new original that brings classic spy novels to the modern world. In th...","","Fiction, Image Comics"
7,194032700,"=""9781639362424""",Terra Nova,Henriette Lazaridis (194032737),Hardcover,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
"",194032700,"=""9781639362431""",Terra Nova,Henriette Lazaridis (194032737),eBook,"A haunting story of love, art, and betrayal, set against the heart-pounding backdrop of Antarctic exploration—from the Boston Globe-bestselling aut...","","Fiction, Pegasus Books"
8,178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
"",178121888,"=""9781982169169""",Dickens Boy,Thomas Keneally (803),eBook,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Atria Books"
9,197083496,"=""9781922765765""",Battle Born,Nathan Best (197579550),eBook,Damien Hunter is a veteran born in the unforgiving cauldron of combat operations. An Air Force special forces operator turned contractor; Damien is...,"","Fiction, Big Sky Publishing"
10,160907,"=""9781668005187""",Shock Wave,Clive Cussler (1356),Mass Market Paperback,Dirk Pitt meets the most intriguing and sinister villain of his adventurous and legendary career in a conflict that is waged above and below the se...,General Fiction,"Fiction, Pocket Books"
11,194953863,"=""9781804172308""",Viking Folk & Fairy Tales,"",Hardcover,"The source for many of the stories of Hans Christan Andersen and Brothers Grimm, the Viking storytelling heritage offers a lively conversation with...","","Fiction, Flame Tree Publishing"
12,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
13,192390053,"=""9781667201320""",Secret Sister,M. M. DeLuca (192390092),Trade Paperback,Anna is on a mission to find out how and why her sister Birdie disappeared. Will she ever be able to uncover the truth? This addictive thriller wil...,"","Fiction, Canelo US"
14,193530561,"=""9781667202303""",Nightingale Gallery,Paul Doherty (193530600),Mass Market Paperback,"In the 14th century, when the prince and king die from disease, a terrible power struggle threatens the very core of Britain. In 1376, the Black Pr...","","Fiction, Canelo US"
15,193530521,"=""9781667202297""",Best of Our Spies,Alex Gerlis (193530560),Mass Market Paperback,"During World War II, amid the chaos and danger of the Allied liberation of Europe, Royal Navy Intelligence officer Owen Quinn sets off on a perilou...","","Fiction, Canelo US"
16,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
17,198070408,"=""9781952303203""",Speed Republic Vol. 1 GN,Ryan K Lindsay (198070446),Trade Paperback,"Sebastian Valencia enters into the Grand Race, a cannonball run style event across Europe where the winner gets a life of luxury. A stark contrast ...","","Fiction, Mad Cave Studios"
18,193530441,"=""9781667202273""",Life She Wants,J. M. Hewitt (193530480),Mass Market Paperback,"Paula wants to save her marriage, and she hopes a romantic cruise vacation will help. But the more she learns about the mysterious Anna, a new woma...","","Fiction, Canelo US"
19,192213522,"=""9781667201351""",Wedding Bells at Villa Limoncello,Daisy James (192213561),Trade Paperback,Isabella Jenkins wants to escape to Villa Limoncello in the Tuscan countryside…where dreams come true in unexpected ways and life is full of distra...,"","Fiction, Canelo US"
20,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
