Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
2,196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
3,83097611,"=""9781451648225""",Murder Your Employer,Rupert Holmes (83096311),Trade Paperback,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648218""",Murder Your Employer,Rupert Holmes (83096311),Hardcover,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648232""",Murder Your Employer,Rupert Holmes (83096311),eBook,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781797149837""",Murder Your Employer,Rupert Holmes (83096311),Audio Download,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
4,19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
5,202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
6,182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
7,199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
8,206247630,"=""9781974739066""",Spy x Family: Family Portrait,Aya Yajima (193895463),Trade Paperback,Join the beloved cast of the best-selling series Spy x Family as they embark on five all-new adventures in this exciting novel!Join the beloved cas...,"","Fiction, VIZ Media LLC"
9,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
10,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
11,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
12,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
13,202931815,"=""9781639691661""",Eternus,"Don Handfield (183313920), Anastazja Davis (203261480)",Trade Paperback,"From creators Andy Serkis and Andrew Levitas, Eternus takes Greek mythology in the murder mystery direction after Zeus is murdered and the sole wit...","","Fiction, Scout Comics"
14,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
15,216899895,"=""9781534399570""",Last Barbarians Volume 1,Brian Haberlin (216768363),Trade Paperback,"In a world where your guild means everything: classless Sylv is labeled a Barbarian. She’s a jack of all trades who can fight, pick most pockets, a...","","Fiction, Image Comics"
16,216904932,"=""9781534399624""",Nailbiter Compendium One,Josh Williamson (216843671),Trade Paperback,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. The worst and most infamous being Edward Charles...","","Fiction, Image Comics"
17,182011419,"=""9781982178680""",My Dirty California,Jason Mosberg (182010736),Trade Paperback,"In this literary thriller, a young man descends into the Los Angeles underworld to find his family’s killer—aided by a group of strangers with thei...","","Fiction, Simon & Schuster"
"",182011419,"=""9781797141411""",My Dirty California,Jason Mosberg (182010736),Audio Download,"In this literary thriller, a young man descends into the Los Angeles underworld to find his family’s killer—aided by a group of strangers with thei...","","Fiction, Simon & Schuster"
"",182011419,"=""9781982178697""",My Dirty California,Jason Mosberg (182010736),eBook,"In this literary thriller, a young man descends into the Los Angeles underworld to find his family’s killer—aided by a group of strangers with thei...","","Fiction, Simon & Schuster"
18,61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
"",61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
19,216836506,"=""9781534315914""",Cla$$war (Classwar),Rob Williams (216774702),Trade Paperback,Love your country then rip it down! The critically-acclaimed indie superhero hit gets its own paperback collection for the first time! Beloved supe...,"","Fiction, Image Comics"
20,209766233,"=""9781923004108""",Ghosts in the Fog,Nathan Best (197579550),eBook,"Damien Hunter has escaped to the frigid and untamed Russian-controlled Arctic, leaving behind the Taipan Organisation. Scarred and traumatised from...","","Fiction, Big Sky Publishing"
