Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
2,1086,"=""9781982146016""",Time and Again,Jack Finney (697546),Trade Paperback,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9780743549264""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781439144770""",Time and Again,Jack Finney (697546),eBook,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
"",1086,"=""9781442342859""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Atria Books"
3,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
4,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
5,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
6,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
7,175301467,"=""9781952438608""",Beau Geste,Percival Christopher Wren (175301502),eBook,'Beau Geste' is a rollicking adventure story of the French Foreign Legion. Set in the period before World War I it has captured the imagination of ...,"","Fiction, Start Publishing LLC"
8,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
