Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
2,199004902,"=""9781665937535""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Hardcover,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937542""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Trade Paperback,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781665937559""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),eBook,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199004902,"=""9781797161617""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Audio Download,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,155894054,"=""9781534448872""",Spells for Lost Things,Jenna Evans Welch (474883466),Hardcover,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448889""",Spells for Lost Things,Jenna Evans Welch (474883466),Trade Paperback,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781534448896""",Spells for Lost Things,Jenna Evans Welch (474883466),eBook,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155894054,"=""9781797141381""",Spells for Lost Things,Jenna Evans Welch (474883466),Audio Download,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Books for Young Readers"
4,185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
