Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197407577,"=""9781667200507""",Coloring Devotional,Rachel Mayew (199222961),Trade Paperback,A combined devotional journal and coloring book with thoughtful Bible passages to help you find peace and calm.Vibrant coloring pages accompanied b...,"","Non-Fiction, Thunder Bay Press"
2,144857027,"=""9781982101411""",Extravagant,Brady Boyd (144848270),Trade Paperback,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non-Fiction, Howard Books"
"",144857027,"=""9781982101428""",Extravagant,Brady Boyd (144848270),eBook,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non-Fiction, Howard Books"
3,166813407,"=""9781982141110""",Free Cyntoia,Cyntoia Brown-Long (166812568),Trade Paperback,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non-Fiction, Atria Books"
"",166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non-Fiction, Atria Books"
4,163153630,"=""9781645170648""",Large Print Inspirational Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Your spirit will soar to new heights as you complete these awe-inspiring dot-to-dot puzzles.Your spirit will be calmed as you connect the dots of t...,"","Non-Fiction, Thunder Bay Press"
5,163153592,"=""9781645170631""",Large Print Inspirational Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,"Filled with 100 inspirational word search puzzles, this book will help you relax and refocus.Give your brain a workout and lift your spirit with th...","","Non-Fiction, Thunder Bay Press"
6,151817798,"=""9781684127238""",Let There Be Light,"",Trade Paperback,"The illustrated, glow-in-the-dark Bible verses on these pages will soothe your spirit in the darkness.Meditate on the word of God as you color the ...","","Non-Fiction, Thunder Bay Press"
7,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non-Fiction, Oneworld Publications"
