Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216811000,"=""9781582407708""",Savage Dragon Archives Volume 3,Erik Larsen (216767679),Trade Paperback, The classic super-hero saga continues in this third gigantic volume chronicling the adventures of Erik Larsen's Savage Dragon! Following a vicious...,"","Non fiction, Image Comics"
2,216814425,"=""9781607067559""",Savage Dragon on Trial,Erik Larsen (216767679),Trade Paperback, Savage Dragon is on trial for crimes he committed when he had reverted to his Emperor Kurr persona. Now the world is witness to the shocking verdi...,"","Non fiction, Image Comics"
3,216900835,"=""9781607065661""",Savage Dragon: Invasion,Erik Larsen (216767679),Trade Paperback," Savage Dragon! Overlord! And an alien invasion like no other! Death, destruction, and everything else that makes Savage Dragon the most compelling...","","Non fiction, Image Comics"
4,216806660,"=""9781607064510""",Savage Dragon: Kids Are Alright,Erik Larsen (216767679),Trade Paperback," Following the devastating conclusion of Emperor Dragon, Malcolm and Angel Dragon have to pick up the pieces of their shattered lives. Introducing ...","","Non fiction, Image Comics"
5,216882856,"=""9781607063650""",Savage Dragon Emperor Dragon,Erik Larsen (216767679),Trade Paperback, Witness Savage Dragon's transition as he becomes the greatest foe to ever grace the pages of his own book! It's the end of the world as you've nev...,"","Non fiction, Image Comics"
6,216820800,"=""9781607063230""",Savage Dragon: Dragon War,Erik Larsen (216767679),Trade Paperback," Witness Savage Dragon's transition from menace to threat! This volume collects Savage Dragon's battle with Overlord's Dragon army for supremacy, a...","","Non fiction, Image Comics"
7,216802733,"=""9781607062967""",Savage Dragon: United We Stand,Erik Larsen (216767679),Trade Paperback," Collecting for the first time Savage Dragon's epic team-up with Invincible, Spawn, ShadowHawk, and Witchblade! When Solar Man decided it was time ...","","Non fiction, Image Comics"
8,216796860,"=""9781607062585""",Savage Dragon: Identity Crisis,Erik Larsen (216767679),Trade Paperback," Savage Dragon is dead! Or is he? After being brutally slain by Overlord, Dragon's son comes up with a scheme to resurrect his fallen father. Meanw...","","Non fiction, Image Comics"
9,216853595,"=""9781607061847""",Savage Dragon: Back In Blue,Erik Larsen (216767679),Trade Paperback, Savage Dragon is welcomed back to the Chicago Police force — and what a welcome it is! Featuring the riotous return of the savage one's arch nemes...,"","Non fiction, Image Comics"
10,216802358,"=""9781582407371""",Savage Dragon Archives Volume 2,Erik Larsen (216767679),Trade Paperback,This volume kicks off with an all-out gang war in the streets of Chicago and builds to the destruction of the planet Earth itself! Dragon goes from...,"","Non fiction, Image Comics"
11,216797982,"=""9781582407234""",Savage Dragon Archives Volume 1,Erik Larsen (216767679),Trade Paperback, The earliest adventures of fandom's favorite fin-head are collected for the first time in one volume as Savage Dragon defends Chicago from Overlor...,"","Non fiction, Image Comics"
