Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48759312,"=""9781416978091""",Treasure Trouble,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48759312,"=""9781439164266""",Treasure Trouble,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,47813555,"=""9781416975182""",April Fool's Day,Carolyn Keene (1797917),Trade Paperback,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47813555,"=""9781439163665""",April Fool's Day,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,45627321,"=""9781416972181""",Earth Day Escapade,Carolyn Keene (1797917),Trade Paperback," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627321,"=""9781439153512""",Earth Day Escapade,Carolyn Keene (1797917),eBook," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45625151,"=""9781416967781""",Wedding Day Disaster,Carolyn Keene (1797917),Trade Paperback,"Eight-year-old Nancy Drew solves cases with her friends in the Clue Crew!Piece of cake!  Nancy's cousin is getting married, and Nancy is the flower...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45625151,"=""9781442459212""",Wedding Day Disaster,Carolyn Keene (1797917),eBook,"Eight-year-old Nancy Drew solves cases with her friends in the Clue Crew!Piece of cake!  Nancy's cousin is getting married, and Nancy is the flower...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,45595194,"=""9781416967774""",Thanksgiving Thief,Carolyn Keene (1797917),Trade Paperback,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",45595194,"=""9781442459205""",Thanksgiving Thief,Carolyn Keene (1797917),eBook,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
