Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non fiction, Ulysses Press"
"",206244467,"=""9781646045815""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,209961305,"=""9781837716814""",Nature Stories: Little Christmas Tree,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Christmas Tree a festive holiday edition from the bestselling Nature Stories padded board book series! Have you ...,"","Non fiction, Igloo Books"
3,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
4,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non fiction, Printers Row"
5,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non fiction, little bee books"
6,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
7,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
8,174669137,"=""9780857750976""",Santa and the Moon advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
9,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
10,143956256,"=""9780794441807""",Little Bible Playbook: The First Christmas,"",Board Book,"Joy to the world! An introduction to the nativity story for little ones!Experience the miracle of the Christmas story in this layered, stand-up boa...","","Non fiction, Printers Row"
11,2117884650,"=""9781422292525""",And to All a Good Night: Christmas Folklore,Bill Palmer (2117884581),eBook,"Did you know that today's jolly Santa Claus was originally a Catholic bishop? Or that Santa Claus is connected to Saturn, an ancient Roman god? Or ...","","Non fiction, Mason Crest"
12,400719590,"=""9780794425326""",My First Nativity,Muff Singer (148260550),Enhanced eBook,Learn about the first nativity with this sound-enhanced children's ebook!Young children will feel like they are present for one of the greatest eve...,"","Fiction, Printers Row"
13,82426618,"=""9781449408367""",Flip & Click Christmas Hangman,Accord Publishing (453155581),Trade Paperback,Flip &amp; Click Christmas puzzles add a festive twist to these innovative games. Race to be the first to find the holiday-themed answer with Flip ...,"","Accord Publishing, a division of Andrews McMeel"
