Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non fiction, Adams Media"
2,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non fiction, Adams Media"
3,144486747,"=""9781507208342""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",Trade Paperback,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non fiction, Adams Media"
"",144486747,"=""9781507208359""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",eBook,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non fiction, Adams Media"
4,100219519,"=""9781507205716""",Introvert Activity Book,Maureen Marzi Wilson (2137769974),Spiral bound,"From the author of Introvert Doodles comes an illustrated, interactive book for introverts of all ages to express themselves, find their voices, an...","","Non fiction, Adams Media"
5,2137657831,"=""9781440588334""",Creativity Challenge,Tanner Christensen (2137657841),Trade Paperback,"As seen on Inc.com Discover your ""Aha"" moment--right now!What's the best way to become more creative? Just change how you think! This book challeng...","","Non fiction, Adams Media"
"",2137657831,"=""9781440588341""",Creativity Challenge,Tanner Christensen (2137657841),eBook,"As seen on Inc.com Discover your ""Aha"" moment--right now!What's the best way to become more creative? Just change how you think! This book challeng...","","Non fiction, Adams Media"
6,2137744709,"=""9781440586255""","Big Book of Mandalas Coloring Book, Volume 2",Adams Media (2137651282),Trade Paperback,"Beautiful mandala designs for inner calm and inspiration!An ancient form of meditative art, mandalas are known for their restorative power as well ...","","Non fiction, Adams Media"
7,2137752668,"=""9781440584879""",Stress Less Coloring - Paisley Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful paisley designs!Stress Less Coloring: Paisley Patterns helps you manage your worries in a fun, creative, and re...","","Non fiction, Adams Media"
8,2137752679,"=""9781440584909""",Stress Less Coloring - Mosaic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful mosaic designs!Stress Less Coloring: Mosaic Patterns helps you manage your worries in a fun, creative, and rela...","","Non fiction, Adams Media"
9,2137750379,"=""9781440579868""",Big Book of Mandalas Coloring Book,Adams Media (2137651282),Trade Paperback,Beautiful mandala designs for inner peace and inspiration!Mandalas provide guidance to those seeking creativity and a more balanced life. The Big B...,"","Non fiction, Adams Media"
10,2137750958,"=""9781440569982""",Mandala Coloring Book,Jim Gogarty (2137738253),Trade Paperback,"Free your mind with these enlightening mandala designs!For centuries, mandalas have provided an elevated level of guidance to those seeking peace, ...","","Non fiction, Adams Media"
