Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186861627,"=""9781665912730""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Hardcover,Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this fantastical middle grade debut perfect for fans of t...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912747""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Trade Paperback,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912754""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),eBook,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141114""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Audio Download,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141350""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Compact Disk,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
2,180754779,"=""9781534498297""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Hardcover,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498303""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Trade Paperback,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498310""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),eBook,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
3,181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
4,150691577,"=""9781534441064""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441071""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150691577,"=""9781534441088""",Charlie Numbers and the UFO Bash,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids must separate fact from otherworldly fiction as they set out to find their missing classmate in this action-packed fourth...,"","Fiction, Simon & Schuster Books for Young Readers"
5,190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
6,186862485,"=""9781665912761""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Hardcover,Skandar’s adventure among the warrior unicorns continues in this spectacular sequel to the instant New York Times and international bestseller Skan...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781665912778""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Trade Paperback,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781665912785""",Skandar and the Phantom Rider,A.F. Steadman (180599708),eBook,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186862485,"=""9781797157023""",Skandar and the Phantom Rider,A.F. Steadman (180599708),Audio Download,Skandar’s adventure among the warrior unicorns continues in this “riveting” (Kirkus Reviews) sequel to the instant New York Times and international...,"","Fiction, Simon & Schuster Books for Young Readers"
7,175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485044""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),eBook,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
8,162329617,"=""9781534455429""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455436""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
"",162329617,"=""9781534455443""",Spy School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,Can an undercover nerd become a superstar secret agent? The first book in Stuart Gibbs’s New York Times bestselling Spy School series is now a grap...,"","Fiction, Simon & Schuster Books for Young Readers"
9,150688685,"=""9781534441002""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441019""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",150688685,"=""9781534441026""",Charlie Numbers and the Woolly Mammoth,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie and the Whiz Kids discover a prehistoric mammoth tusk and stumble right into the nefarious clutches of an eccentric billionaire in this hil...,"","Fiction, Mystery, Suspense, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
10,146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
11,100399969,"=""9781534419551""",Size of the Truth,Andrew Smith (74600444),Hardcover,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781508277309""",Size of the Truth,Andrew Smith (74600444),Audio Download,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419568""",Size of the Truth,Andrew Smith (74600444),Trade Paperback,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",100399969,"=""9781534419575""",Size of the Truth,Andrew Smith (74600444),eBook,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
12,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
