Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
2,2293,"=""9781476706832""",Saint Francis,Nikos Kazantzakis (703317),eBook,"Like The Last Temptation of Christ, Saint Francis is a fictionalized biography of a widely venerated Christian figure: Francis of Assisi, whose ren...","",Simon & Schuster
3,67424483,"=""9781439175606""","Miracles, Inc.",T.J. Forrester (67424708),eBook,"Vernon L. Oliver, still a young man, lives in a six-by-ten cell in a Florida prison. He has chosen the needle over the chair, has no desire to smel...","","Book Club, Fiction, Literary, Suspense, Simon & Schuster"
"",67424483,"=""9781439175583""","Miracles, Inc.",T.J. Forrester (67424708),Trade Paperback,"Vernon L. Oliver, still a young man, lives in a six-by-ten cell in a Florida prison. He has chosen the needle over the chair, has no desire to smel...","","Book Club, Fiction, Literary, Suspense, Simon & Schuster"
4,23150384,"=""9781416591405""",Beware of God,Shalom Auslander (23150388),eBook,"Violent rabbis, lovelorn wives, a busy Grim Reaper, shame-filled simians, and one seriously angry deity populate this humorous and disquieting coll...","","Fiction, Simon & Schuster"
"",23150384,"=""9780743264570""",Beware of God,Shalom Auslander (23150388),Trade Paperback,Shalom Auslander's stories in Beware of God have the mysterious punch of a dream. They are wide ranging and inventive: A young Jewish man's inexpli...,"","Fiction, Simon & Schuster"
5,161654,"=""9781439130773""",Timepiece,Richard Paul Evans (706373),eBook,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9780743236454""",Timepiece LP,Richard Paul Evans (706373),Trade Paperback,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9780743545501""",Timepiece,Richard Paul Evans (706373),Audio Download,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",161654,"=""9781442353565""",Timepiece,Richard Paul Evans (706373),Audio Download,From the New York Times bestselling author of The Christms Box and A Christmas Memory comes a story tracing the lives of a family through reflectiv...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
6,4248,"=""9781439144589""",Last Temptation of Christ,Nikos Kazantzakis (703317),eBook,"The internationally renowned novel about the life and death of Jesus Christ.Hailed as a masterpiece by critics worldwide, The Last Temptation of Ch...","","Fiction, Simon & Schuster"
"",4248,"=""9780684852560""",Last Temptation of Christ,Nikos Kazantzakis (703317),Trade Paperback,"The internationally renowned novel about the life and death of Jesus Christ.Hailed as a masterpiece by critics worldwide, The Last Temptation of Ch...","","Fiction, Simon & Schuster"
