Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183814435,"=""9781665902519""",Hidden Powers,Jeannine Atkins (706054),Trade Paperback,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902502""",Hidden Powers,Jeannine Atkins (706054),Hardcover,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
"",183814435,"=""9781665902526""",Hidden Powers,Jeannine Atkins (706054),eBook,"From the acclaimed author of Finding Wonders and Grasping Mysteries comes a gorgeously written biography in “deliberate, delicate verse” (Kirkus Re...","","Fiction, Atheneum Books for Young Readers"
2,480305152,"=""9781481437875""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437868""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),Hardcover,A beautiful and haunting debut novel in verse about an American-Japanese girl struggling with the loneliness of being caught between two worlds whe...,"","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",480305152,"=""9781481437882""",Somewhere Among,Annie Donwerth-Chikamatsu (480305371),eBook,"In this beautiful and haunting debut novel in verse, called “a tender piece on connectedness” in a starred review from Kirkus Reviews, a Japanese-A...","","Fiction, Literary, Social Situations, International, Baby, Middle Grade, 1st Experiences, Asian Japanese, Bullies, Child Narrator, Girl's Interest, Library, Mother & Daughter, Multicultural, Sisters, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
3,482120221,"=""9781481439619""",Handful of Beans,Jeanne Steig (483086356),Hardcover,"From the beloved children’s book duo, Jeanne and William Steig, comes six classic fairy tales retold with a refreshing twist that will keep you lau...","","Classics, Fairy Tales & Folklore, Fiction, Fairies, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
"",482120221,"=""9781481440585""",Handful of Beans,Jeanne Steig (483086356),eBook,"From the beloved children’s book duo, Jeanne and William Steig, comes six classic fairy tales retold with a refreshing twist that will keep you lau...","","Classics, Fairy Tales & Folklore, Fiction, Fairies, Verse Novel, Atheneum/Caitlyn Dlouhy Books"
4,435915197,"=""9781481411103""",Red Butterfly,A.L. Sonnichsen (435915331),Trade Paperback,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
"",435915197,"=""9781481411110""",Red Butterfly,A.L. Sonnichsen (435915331),eBook,"A young orphaned girl in modern-day China discovers the meaning of family in this “heartbreaking, heartwarming, and impressive debut” (Publishers W...",Fiction Ages 7-12,"Book Club, Fiction, Literary, Social Situations, International, Gift Books, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Verse Novel, Simon & Schuster Books for Young Readers"
5,68047968,"=""9781442402898""",Lots of Spots,Lois Ehlert (1877089),Hardcover,Lois Ehlert is at her Ogden-Nashian best in this lively collection of poems about animal camouflage and adornment. Birds and beasts from all walks ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442436749""",Lots of Spots,Lois Ehlert (1877089),Fixed Layout eBook,"Caldecott Honor artist Lois Ehlert invokes birds and beasts from all walks of the animal kingdom in this collection of fun, clever, and witty poems...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",68047968,"=""9781442489271""",Lots of Spots,Lois Ehlert (1877089),Board Book,Lots of Spots is lots of fun! This cherished collection of illustrated poems from Caldecott Honoree Lois Ehlert is now available as a Classic Board...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
