Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Jessica Sims (83765373), Molly Harper (47365388)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
2,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
3,28373311,"=""9781416525219""",Seduction of His Wife,Janet Chapman (17898026),eBook,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",28373311,"=""9781501127786""",Seduction of His Wife,Janet Chapman (17898026),Trade Paperback,From USA TODAY bestselling author Janet Chapman comes an exciting new series about an ambitious logging family in the wilds of Maine. Alex Knight t...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
4,1249,"=""9780743459389""",Raider,Jude Deveraux (1445134),eBook,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
"",1249,"=""9781501128189""",Raider,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Pocket Books"
5,455102671,"=""9781476778617""",Her Hometown Hero,Melody Anne (455100509),eBook,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455102671,"=""9781476778587""",Her Hometown Hero,Melody Anne (455100509),Mass Market Paperback,"Dr. Spence is searching for the perfect woman…but how will he know when he’s found her? From New York Times bestselling author Melody Anne, the sec...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
6,71905400,"=""9781439191958""",Demon,Kristina Douglas (71903127),eBook,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71905400,"=""9781501127434""",Demon,Kristina Douglas (71903127),Trade Paperback,"Once the Fallen’s fearless ruler, a grieving Azazel must find the legendary siren meant to take his lost lover’s place . . . and kill her. He’s a d...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
7,75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
8,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
9,458053980,"=""9781476782720""",Takedown,John Jackson Miller (436559383),eBook,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
10,47996519,"=""9781439171202""",Tempt Me If You Can,Janet Chapman (17898026),eBook,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
"",47996519,"=""9781501107238""",Tempt Me If You Can,Janet Chapman (17898026),Trade Paperback,"The second book in the Sinclaire Brothers trilogy from Janet Chapman.He’ll play by her rules until she falls for him...hook, line and sinker. When ...","Romance, Romance","Fiction, Pocket Books"
11,76226310,"=""9781451611441""",Soul So Wicked,Sharie Kohler (42474834),eBook,Sharie Kohler continues her popular Moon Chaser series with a fantastical tale about a lycan and a demon witch who join forces to search for love a...,Romance,"Fiction, Pocket Books"
"",76226310,"=""9781501107061""",Soul So Wicked,Sharie Kohler (42474834),Trade Paperback,"In the dark world of the Moon Chasers, love and evil are separated by only a heartbeat as an undying lycan searches for the demon witch who cursed ...",Romance,"Fiction, Pocket Books"
12,49261921,"=""9781439127360""",Hunt Her Down,Roxanne St. Claire (18724749),eBook,"Fourteen years ago, undercover FBI agent Dan Gallagher watched his lover, Maggie Varcek, flee into the Miami night as gunfire exploded around them....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49261921,"=""9781501102707""",Hunt Her Down,Roxanne St. Claire (18724749),Trade Paperback," This seventh book in Roxanne St. Claire’s sexy Bullet Catchers series features Dan Gallagher, a former FBI agent turned bodyguard who takes a sabb...",Romance,"Fiction, Romantic, Suspense, Pocket Books"
13,47712194,"=""9781439100936""",Bound by Your Touch,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
"",47712194,"=""9781501101960""",Bound by Your Touch,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran ret...",Romance,"Fiction, Pocket Books"
14,1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Pocket Books"
15,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
16,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
17,20389648,"=""9780743491631""",Forever and Always,Jude Deveraux (1445134),eBook,The New York Times bestselling of Eternity brings her signature “enchanting and exquisite” (BookPage) prose to the second in the Forever Trilogy fo...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
