Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
2,167489853,"=""9781786073181""",Good Day for Climbing Trees,Jaco Jacobs (167489892),eBook,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
"",167489853,"=""9781786073174""",Good Day for Climbing Trees,Jaco Jacobs (167489892),Trade Paperback,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
3,141020820,"=""9781626866225""",Merry Adventures of Robin Hood,Howard Pyle (141020853),eBook,Don your Lincoln green and prepare for merriment!What could be merrier than joining Robin Hood's band of Merry Men for adventures in the English co...,"","Fiction, Canterbury Classics"
"",141020820,"=""9781626866089""",Merry Adventures of Robin Hood,Howard Pyle (141020853),Paperback,Don your Lincoln green and prepare for merriment!What could be merrier than joining Robin Hood's band of Merry Men for adventures in the English co...,"","Fiction, Canterbury Classics"
4,141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
"",141020787,"=""9781667209586""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the “muchness” of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
5,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
6,2117865461,"=""9781682991909""",Stories of King Arthur and His Knights,U. Waldo Cutler (2117865474),eBook,"The material for the Arthur stories came from many countries and from many different periods of history. Much of it is wholly fanciful, but the wri...","","Fiction, Start Publishing LLC"
