Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
2,159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
3,146392797,"=""9781534436831""",It's Raining Bats and Frogs!,Joe McGee (146385941),Hardcover,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436824""",It's Raining Bats and Frogs!,Joe McGee (146385941),Trade Paperback,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146392797,"=""9781534436848""",It's Raining Bats and Frogs!,Joe McGee (146385941),eBook,A rainstorm gets out of hand and it’s up to the Junior Monster Scouts to save The Village from washing away in the hilarious third chapter book of ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
4,144038636,"=""9781534431348""",Puppy Love Prank,Carolyn Keene (1797917),Hardcover,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431331""",Puppy Love Prank,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
"",144038636,"=""9781534431355""",Puppy Love Prank,Carolyn Keene (1797917),eBook,Nancy and her friends save a dog shelter’s big day in the thirteenth book in the interactive Nancy Drew Clue Book mystery series.Helga and Horatio ...,"","Fiction, Aladdin"
5,159671811,"=""9781534452510""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452503""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159671811,"=""9781534452527""",Best Friend Plan,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the first story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
6,143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431119""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431133""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
7,143992321,"=""9781534431096""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431089""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431102""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
