Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137751030,"=""9781440598418""",Another F*cking Coloring Book,Adams Media (2137651282),Trade Paperback,"Rude, funny, and f*cking awesome!  Another F*ing Coloring Book is perfect for anyone who knows that neither sunshine and kittens nor gardens and ma...","","Non fiction, Adams Media"
2,2137652301,"=""9781440597503""",New Pressure Cooker Cookbook,Adams Media (2137651282),eBook,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
"",2137652301,"=""9781440597497""",New Pressure Cooker Cookbook,Adams Media (2137651282),Trade Paperback,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non fiction, Adams Media"
3,2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
"",2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
4,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non fiction, Adams Media"
5,2137660706,"=""9781440594120""",New Slow Cooker Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
"",2137660706,"=""9781440594113""",New Slow Cooker Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
6,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non fiction, Adams Media"
7,2137704918,"=""9781440594823""",Beginner's Guide to Divination,Adams Media (2137651282),Trade Paperback,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
"",2137704918,"=""9781440594830""",Beginner's Guide to Divination,Adams Media (2137651282),eBook,"What would you do if you could see the future?Astrology, numerology, tarot, and palmistry have been used for centuries to divine events to come. Th...","","Non fiction, Adams Media"
8,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non fiction, Adams Media"
9,2137658825,"=""9781440591105""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),eBook,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
"",2137658825,"=""9781440591099""","Encyclopedia of Crystals, Herbs, and New Age Elements",Adams Media (2137651282),Trade Paperback,"Your essential guide to the power of New Age elements!From crystals and herbs to flowers and essential oils, this comprehensive guide shows you how...","","Non fiction, Adams Media"
10,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non fiction, Adams Media"
11,2137679862,"=""9781440591402""",Emoji-To-English Dictionary,Adams Media (2137651282),Trade Paperback,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
"",2137679862,"=""9781440591419""",Emoji-To-English Dictionary,Adams Media (2137651282),eBook,"If you think you're good at coming up with imaginative emoji combinations, think again! The Emoji-to-English Dictionary challenges you to step up y...",Humour,"Non fiction, Adams Media"
12,2137742105,"=""9781440592874""",Stress Less Coloring - Flower Patterns,Adams Media (2137651282),Trade Paperback,"""Beautiful flower designs range from simple to elaborate in this stress-free coloring book. Take some new colored pencils out for a spin, choose a ...","","Non fiction, Adams Media"
13,2137658266,"=""9781440589775""",New Cast-Iron Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic cast-iron recipes!Forget grandma's cast-iron recipes--with The New Cast-Iron Cookbook, you'll whip up hundreds of modern,...","","Non fiction, Adams Media"
14,2137662758,"=""9781440587238""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),eBook,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
"",2137662758,"=""9781440587221""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),Trade Paperback,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non fiction, Adams Media"
15,2137752668,"=""9781440584879""",Stress Less Coloring - Paisley Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful paisley designs!Stress Less Coloring: Paisley Patterns helps you manage your worries in a fun, creative, and re...","","Non fiction, Adams Media"
16,2137752679,"=""9781440584909""",Stress Less Coloring - Mosaic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful mosaic designs!Stress Less Coloring: Mosaic Patterns helps you manage your worries in a fun, creative, and rela...","","Non fiction, Adams Media"
17,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non fiction, Adams Media"
18,2137719099,"=""9781440581489""",Big Book of One Pot Recipes,Adams Media (2137651282),eBook,"Delicious one pot recipes your whole family will love!Cooking great-tasting, healthy meals doesn't have to be a hassle! Featuring more than 500 sim...","","Non fiction, Adams Media"
19,2137665588,"=""9781440580383""",Big Book of Healthy Smoothies and Juices,Adams Media (2137651282),eBook,"Hundreds of delicious smoothies and juices right at your fingertips!Need a quick burst of energy and nutrition? With this cookbook, you'll learn ho...","","Non fiction, Adams Media"
20,2137674360,"=""9781440573279""",Spicy Vegetarian Cookbook,Adams Media (2137651282),eBook,Tasty vegetarian recipes that crank up the heat!Say goodbye to bland veggie dishes and hello to meals that are bursting with flavor! The Spicy Vege...,"","Non fiction, Adams Media"
