Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205732111,"=""9781665948425""",Crimson Spy,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948401""",Crimson Spy,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948418""",Crimson Spy,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
2,195549184,"=""9781665931182""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),eBook,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931168""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
"",195549184,"=""9781665931175""",Ada Lace Gets Famous,Emily Calandrelli (2104061399),Hardcover,"From Emily Calandrelli—Emmy-nominated host of Xploration Outer Space, host of Netflix’s Emily’s Wonder Lab, and graduate of MIT—comes the sixth nov...","","Fiction, Simon & Schuster Books for Young Readers"
3,176267357,"=""9781534487505""",Chiller Thriller!,Joe McGee (146385941),eBook,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487482""",Chiller Thriller!,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
"",176267357,"=""9781534487499""",Chiller Thriller!,Joe McGee (146385941),Hardcover,The Junior Monster Scouts befriend a lonely yeti in the hilarious seventh chapter book of the Junior Monster Scouts series!It’s winter in the Villa...,"","Fiction, Aladdin"
4,186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
5,200236985,"=""9781665939713""",Critter Café,Dela Costa (193370366),eBook,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
"",200236985,"=""9781665939690""",Critter Café,Dela Costa (193370366),Trade Paperback,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
"",200236985,"=""9781665939706""",Critter Café,Dela Costa (193370366),Hardcover,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
6,197646926,"=""9781665935807""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935784""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935791""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
7,196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,196513068,"=""9781665933841""",Never a Doll Moment,Andres Miedoso (2140792268),eBook,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
"",196513068,"=""9781665933827""",Never a Doll Moment,Andres Miedoso (2140792268),Trade Paperback,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
"",196513068,"=""9781665933834""",Never a Doll Moment,Andres Miedoso (2140792268),Hardcover,You’re never too old to play with dolls in this nineteenth spooky adventure in the Desmond Cole Ghost Patrol series!A slumber party at Grandma Cole...,"","Fiction, Little Simon"
9,192940953,"=""9781665925600""",Snowpea the Puppy Queen,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925587""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
"",192940953,"=""9781665925594""",Snowpea the Puppy Queen,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fourth book in the heartwarming Adventures in Fosterland cha...,"","Fiction, Aladdin"
10,195729856,"=""9781665931762""","Starry, Starry Ghost",Dela Costa (193370366),eBook,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931748""","Starry, Starry Ghost",Dela Costa (193370366),Trade Paperback,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931755""","Starry, Starry Ghost",Dela Costa (193370366),Hardcover,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
11,196185271,"=""9781665932844""",Captain Awesome Is a Spy!,Stan Kirby (83395156),eBook,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
12,197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
13,196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
14,170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
15,189193280,"=""9781665917261""",Mia Mayhem and the Wild Garden,Kara West (147808440),eBook,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917247""",Mia Mayhem and the Wild Garden,Kara West (147808440),Trade Paperback,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917254""",Mia Mayhem and the Wild Garden,Kara West (147808440),Hardcover,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
16,197683197,"=""9781665935890""",Larger Than Life,Trish Granted (171812384),eBook,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
"",197683197,"=""9781665935876""",Larger Than Life,Trish Granted (171812384),Trade Paperback,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
"",197683197,"=""9781665935883""",Larger Than Life,Trish Granted (171812384),Hardcover,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
17,176791742,"=""9781534488267""",Bird Bonanza,Carolyn Keene (1797917),eBook,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488243""",Bird Bonanza,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
"",176791742,"=""9781534488250""",Bird Bonanza,Carolyn Keene (1797917),Hardcover,Nancy and her friends must unearth the person who sabotaged the River Heights Nature Park’s fundraiser in the eighteenth book in the interactive Na...,"","Fiction, Aladdin"
18,195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931724""",Deep in the Rain Forest,Dela Costa (193370366),Hardcover,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
19,197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
20,196512587,"=""9781665933810""",Show Must Demon!,Andres Miedoso (2140792268),eBook,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933797""",Show Must Demon!,Andres Miedoso (2140792268),Trade Paperback,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
"",196512587,"=""9781665933803""",Show Must Demon!,Andres Miedoso (2140792268),Hardcover,A demon takes the stage in this eighteenth spooky adventure in the Desmond Cole Ghost Patrol series!What’s worse than dealing with a demon? Being o...,"","Fiction, Little Simon"
