Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141910666,"=""9781534413931""",Time Warp Wonder,Franklin W. Dixon (1545137),eBook,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413917""",Time Warp Wonder,Franklin W. Dixon (1545137),Trade Paperback,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413924""",Time Warp Wonder,Franklin W. Dixon (1545137),Hardcover,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
2,130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,140086773,"=""9781534429017""",DIY Pet Shop,Martha Maker (2138745115),eBook,Emily finally convinces her parents to get a puppy—but soon realizes she’s allergic! Can her friends help her figure out the perfect pet? Find out ...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140086773,"=""9781534428997""",DIY Pet Shop,Martha Maker (2138745115),Trade Paperback,Emily finally convinces her parents to get a puppy—but soon realizes she’s allergic! Can her friends help her figure out the perfect pet? Find out ...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140086773,"=""9781534429000""",DIY Pet Shop,Martha Maker (2138745115),Hardcover,Emily finally convinces her parents to get a puppy—but soon realizes she’s allergic! Can her friends help her figure out the perfect pet? Find out ...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
4,136318443,"=""9781534426962""",Major Monster Mess,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426948""",Major Monster Mess,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426955""",Major Monster Mess,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
5,141425296,"=""9781534429871""",Super Turbo Gets Caught,Lee Kirby (2118291901),eBook,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429857""",Super Turbo Gets Caught,Lee Kirby (2118291901),Trade Paperback,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429864""",Super Turbo Gets Caught,Lee Kirby (2118291901),Hardcover,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
6,140099322,"=""9781534429079""",Snow Place Like Home,Ray O'Ryan (403874992),eBook,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
"",140099322,"=""9781534429055""",Snow Place Like Home,Ray O'Ryan (403874992),Trade Paperback,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
"",140099322,"=""9781534429062""",Snow Place Like Home,Ray O'Ryan (403874992),Hardcover,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
7,100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
8,136318057,"=""9781534426931""",Scary Library Shusher,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus a spooky library shusher in the fifth book of the Desmond Cole Ghost Patrol series!It’s no surprise that the library...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",136318057,"=""9781534426917""",Scary Library Shusher,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus a spooky library shusher in the fifth book of the Desmond Cole Ghost Patrol series!It’s no surprise that the library...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",136318057,"=""9781534426924""",Scary Library Shusher,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus a spooky library shusher in the fifth book of the Desmond Cole Ghost Patrol series!It’s no surprise that the library...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
9,140536628,"=""9781534429703""",Liz and the Nosy Neighbor,Callie Barkley (403888709),eBook,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429680""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Trade Paperback,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429697""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Hardcover,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
10,130165093,"=""9781534426542""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),eBook,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
