Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203604,"=""9781639364794""",Giving Good Feedback,Margaret Cheng (206203641),Hardcover,"From the Economist Edge Series, an essential new guide on giving, soliciting and receiving feedback.We are surrounded by feedback, whether we're be...","","Non fiction, Pegasus Books"
"",206203604,"=""9781639364800""",Giving Good Feedback,Margaret Cheng (206203641),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
2,208699994,"=""9781595622471""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",Hardcover,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non fiction, Gallup Press"
"",208699994,"=""9781595622488""",Culture Shock,"Jim Clifton (576069484), Jim Harter (576079293)",eBook,The COVID-19 pandemic caused an awakening that shocked the world — a structural change in how and where people work and live. One thing we now know...,"","Non fiction, Gallup Press"
3,168599560,"=""9781982144326""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Trade Paperback,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781797120010""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Audio Download,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781982144319""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",Hardcover,"A timely, must-have guide to understanding and overcoming bias in the workplace, from the experts at FranklinCovey. Unconscious bias affects everyo...","","Non fiction, Simon & Schuster"
"",168599560,"=""9781982144333""",Leader's Guide to Unconscious Bias,"Pamela Fuller (168599501), Mark Murphy (156496201)",eBook,"A “profound” (Cynt Marshall, CEO of the Dallas Mavericks), timely, must-have guide to understanding and overcoming bias in the workplace from the e...","","Non fiction, Simon & Schuster"
4,549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
5,151038083,"=""9781982112080""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Trade Paperback,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781508299875""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Audio Download,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112073""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",Hardcover,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
"",151038083,"=""9781982112097""",Everyone Deserves a Great Manager,"Scott Jeffrey Miller (405046311), Todd Davis (2117398825), Victoria Roos Olsson (151038038)",eBook,Learn how to become a great manager in this Wall Street Journal bestseller from the leadership experts at FranklinCovey. The essential guide when y...,"","Non fiction, Simon & Schuster"
6,174650858,"=""9781982159764""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Hardcover,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon Element / Simon Acumen"
"",174650858,"=""9781797154596""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",Audio Download,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon Element / Simon Acumen"
"",174650858,"=""9781982159788""",Tomorrowmind,"Gabriella Rosen Kellerman (174650522), Martin E. P. Seligman (1159014)",eBook,"A Greater Good magazine and Behavioral Scientist pick of 2023! Thrive in your career with this radical, future-proofed approach to work in a world ...","","Non fiction, Simon Element / Simon Acumen"
7,166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
9,187891582,"=""9781637350256""",Chaos by Design,"Kader Sakkaria (187891619), Imran Karbhari (187892594), Trevor Macomber (187892732)",Trade Paperback,You can’t afford NOT to transform! Chaos by Design is a deliberately empowering tool that describes how you can foster the leadership characteristi...,"","Non fiction, Leaders Press"
10,182439026,"=""9781982179670""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Hardcover,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
"",182439026,"=""9781797135212""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Audio Download,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
"",182439026,"=""9781982179694""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",eBook,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
11,183570399,"=""9781682619810""",Ranger School,Jimmy Blackmon (183570510),Hardcover,"From Jimmy Blackmon, author of Pale Horse: Hunting Terrorists and Commanding Heroes with the 101st Airborne Division and Cowboys Over Iraq: Leaders...","","Non fiction, Knox Press"
