Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101045583,"=""9781476794372""",Burn the Business Plan,Carl J. Schramm (475997733),Trade Paperback,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non-Fiction, Simon & Schuster"
"",101045583,"=""9781476794365""",Burn the Business Plan,Carl J. Schramm (475997733),eBook,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non-Fiction, Simon & Schuster"
2,152214605,"=""9781501155611""",Make Some Noise,Ken Schmidt (2114047539),Hardcover,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
"",152214605,"=""9781501155635""",Make Some Noise,Ken Schmidt (2114047539),eBook,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
"",152214605,"=""9781508278122""",Make Some Noise,Ken Schmidt (2114047539),Audio Download,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non-Fiction, Simon & Schuster"
3,139504255,"=""9781501176784""",TakingPoint,Brent Gleeson (2140969026),Hardcover,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non-Fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781501176807""",TakingPoint,Brent Gleeson (2140969026),eBook,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non-Fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
"",139504255,"=""9781508254775""",TakingPoint,Brent Gleeson (2140969026),Audio Download,"Decorated Navy SEAL, successful businessman and world-renowned speaker Brent Gleeson shares his revolutionary approach to navigating and leading ch...","","Media Tie-In, Non-Fiction, Corporations, Office & Workplace, Reality TV, Atria Books"
4,100784765,"=""9781501179860""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Hardcover,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781501179877""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
"",100784765,"=""9781508251170""",Best Team Wins,"Adrian Gostick (35780434), Chester Elton (35780435)",Audio Download,"The New York Times bestselling authors of The Carrot Principle and All In deliver a breakthrough, groundbreaking guide for building today’s most co...","","Non-Fiction, Simon & Schuster"
5,2133386527,"=""9781595621245""",Managing for Engagement Kit,"",Mixed media product,"The Managing for Engagement Kit offers a comprehensive set of guides, booklets, and tools that teach managers how to focus on strengths and engagem...","","Non-Fiction, Gallup Press"
6,2137695650,"=""9781507200360""",Management 101,Stephen Soundering (2137695660),Hardcover,"A crash course in managing productive, successful, and happy employees! Effective employee management is imperative to a business' success, but all...",Business,"Non-Fiction, Adams Media"
"",2137695650,"=""9781507200377""",Management 101,Stephen Soundering (2137695660),eBook,"A crash course in managing productive, successful, and happy employees! Effective employee management is imperative to a business' success, but all...",Business,"Non-Fiction, Adams Media"
7,16551933,"=""9781501161759""",Profiting from Uncertainty,"Paul Schoemaker (16551952), Robert E. Gunther (19075500)",Trade Paperback,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non-Fiction, Atria Books"
"",16551933,"=""9780743234184""",Profiting From Uncertainty,"Paul Schoemaker (16551952), Robert E. Gunther (19075500)",eBook,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non-Fiction, Atria Books"
8,82644046,"=""9781442391710""",Silo Effect,Gillian Tett (48284078),Audio Download,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster Audio"
"",82644046,"=""9781451644746""",Silo Effect,Gillian Tett (48284078),Trade Paperback,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster Audio"
"",82644046,"=""9781451644753""",Silo Effect,Gillian Tett (48284078),eBook,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non-Fiction, Simon & Schuster Audio"
9,400173459,"=""9781451666076""",Creator's Code,Amy Wilkinson (400173513),Trade Paperback,"Based on in-depth interviews with more than 200 leading entrepreneurs, a lecturer at the Stanford Graduate School of Business identifies the six es...",Business,"Current Events, Non-Fiction, Simon & Schuster"
"",400173459,"=""9781442386259""",Creator's Code,Amy Wilkinson (400173513),Audio Download,"Based on in-depth interviews with more than 200 leading entrepreneurs, a lecturer at the Stanford Graduate School of Business identifies the six es...",Business,"Current Events, Non-Fiction, Simon & Schuster"
"",400173459,"=""9781451666090""",Creator's Code,Amy Wilkinson (400173513),eBook,"Based on in-depth interviews with more than 200 leading entrepreneurs, a lecturer at the Stanford Graduate School of Business identifies the six es...",Business,"Current Events, Non-Fiction, Simon & Schuster"
10,64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
"",64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
"",64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
