Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,221656789,"=""9781668076200""",Forbidden Alchemy,Stacey McEwan (221644700),eBook,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
"",221656789,"=""9781668076187""",Forbidden Alchemy,Stacey McEwan (221644700),Hardcover,A Saga Press book. Saga Press has a great book for every reader. ,"","Fiction, S&S/Saga Press"
3,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
5,212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For readers of The Secrets We Kept and Jill Santopolo comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and fi...","","Fiction, Simon & Schuster"
6,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
7,221896479,"=""9781667208626""",Cottage of New Beginnings,Suzanne Snow (193530320),Trade Paperback,"Coming home to Thorndale after being dumped at the altar, Annie wasn't expecting to find romance...but life is full of surprises.Devastated by the ...","","Fiction, Canelo US"
8,221812595,"=""9781837860630""",Queen of Fury,Natania Barron (216735716),Trade Paperback,The gorgeous second volume in Barron's female-led Arthurian romantic fantasy trilogy!One by one the kings of Braetan kneel before King Arthur under...,"","Fiction, Solaris"
9,218284247,"=""9781668061176""",Pick-Up,Nora Dahlia (218282125),eBook,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668061169""",Pick-Up,Nora Dahlia (218282125),Trade Paperback,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
"",218284247,"=""9781668121863""",Pick-Up,Nora Dahlia (218282125),Audio Download,"Harkening to the witty and swoon-worthy rom-coms of Christina Lauren and Kate Clayborn, a new enemies-to-lovers romp whisking us from the stress of...","","Fiction, Gallery Books"
10,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
11,182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
