Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
2,227995711,"=""9781797170046""",Grimwood: The Collected Tales,Nadia Shireen (200231763),Audio Download,"This laugh-out-loud chapter book series follows adorably rambunctious fox siblings Ted and Nancy as they get into (and out of) trouble, making many...","","Fiction, Simon & Schuster Audio"
3,190758166,"=""9781665919173""",Trucky Roads,Lulu Miller (2118197048),Hardcover,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",190758166,"=""9781665919180""",Trucky Roads,Lulu Miller (2118197048),Fixed Layout eBook,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,225339768,"=""9781545814642""",Winx Club Vol. 1,"",Fixed Layout eBook,"Join the Winx Club, a group of fairies who fight evil using their unique magical powers! In this first installment, Bloom is introduced to Fairy sc...","","Fiction, Papercutz"
5,190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
6,216497818,"=""9781524886387""",Grimwood: Attack of the Stink Monster!,Nadia Shireen (200231763),Trade Paperback,Venture back to Grimwood in the third installment of Nadia Shireen's bestselling and brilliantly funny illustrated series!A Bigfoot is on the loose...,"","Fiction, Andrews McMeel Publishing"
