Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
2,189467218,"=""9781665917704""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917711""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
"",189467218,"=""9781665917728""",Rise of Pegasus,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the first book in the School for Magical Monsters series about Pegasus’s ...,"","Fiction, Aladdin"
3,206601121,"=""9781499814996""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Trade Paperback,"Discover the joy of reading with Little Bee chapter books! In the sixth installment of Monster and Me, Freddy, F.M., and Riya venture into the tunn...","","Fiction, little bee books"
"",206601121,"=""9781499815009""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Hardcover,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
"",206601121,"=""9781499815016""",Monster and Me 6: The Secret Beneath the Palace,Cort Lane (187446839),Fixed Layout eBook,Discover the joy of reading with Little Bee chapter books! Can the Freddy von Frankenstein brave the dark tunnels beneath the palace with his broth...,"","Fiction, little bee books"
4,184321950,"=""9781665904131""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904148""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904155""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
5,199838229,"=""9781499814965""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Trade Paperback,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814972""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Hardcover,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
"",199838229,"=""9781499814989""",Monster and Me 5: The Impossible Imp,Cort Lane (187446839),Fixed Layout eBook,Freddy and F.M. have to navigate jealous feelings about new friendships while an imp causes trouble for them at the palace! Freddy has made his fir...,"","Fiction, little bee books"
6,204799090,"=""9781803683850""",5 Minute Tales: Magical Stories,IglooBooks (100888866),Hardcover,Immerse yourself in a delightful and captivating collection of enchanting stories that will transport young readers to a world filled with wonder a...,"","Fiction, Igloo Books"
7,184321222,"=""9781665904100""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904117""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904124""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
8,194054835,"=""9781499813012""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813029""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Hardcover,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",194054835,"=""9781499813036""",Monster and Me 4: Too Cool for School,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
9,190203965,"=""9781499812985""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
"",190203965,"=""9781499812992""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Hardcover,"This brand-new series adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F...","","Fiction, little bee books"
"",190203965,"=""9781499813005""",Monster and Me 3: The Unicorn's Spell,Cort Lane (187446839),Fixed Layout eBook,"This brand-new adventure series filled with laughs, danger, and facing fears, follows Freddy von Frankenstein and his monster big brother, F.M., as...","","Fiction, little bee books"
10,187446800,"=""9781499812916""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Trade Paperback,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
"",187446800,"=""9781499812923""",Monster and Me 1: Who's the Scaredy-Cat?,Cort Lane (187446839),Hardcover,"This brand-new adventure series is filled with laughs, danger, and facing fears! Follow Freddy von Frankenstein and his monster big brother, F.M., ...","","Fiction, little bee books"
